Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perk Badger,Do Your Stuff,1,1,25,,,,
2,up,Lionel Richie,You Are,64,2,7,,,,
3,-,Aretha Franklin,I Say a Little Prayer,-,3,8,,,,
4,down,Ka Hao,35 (feat. Rob Ruha),2,1,3,,,,
5,up,Ari Lennox,Pressure,7,1,3,,,,
6,up,Hollie Smith,Something Good,6,6,2,,,,
7,up,Kiana Ledé & Kehlani,Ur Best Friend,24,1,13,,,,
8,-,Summer Walker & City Girls,Ex For A Reason,-,2,1,,,,
9,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,9,9,,,,
10,-,Bell Biv DeVoe,Word to the Mutha!,-,10,1,,,,
11,-,Zhané,Hey Mr. DJ,-,11,2,,,,
12,up,Lauryn Hill,Doo Wop (That Thing),19,2,57,,,,
13,down,Jazmine Sullivan,Pick Up Your Feelings,12,1,31,,,,
14,up,The Commodores,Nightshift,38,14,9,,,,
15,up,Brandy,I Wanna Be Down,92,8,13,,,,
16,-,Bow Wow,Let Me Hold You (Instrumental),-,10,17,,,,
17,-,Destiny's Child,"Bills, Bills, Bills",-,13,2,,,,
18,-,Nesian Mystik,For the People,-,10,18,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,2,,,,
20,down,Khalid,Better,16,4,8,,,,
21,down,Warren G,Regulate (feat. Nate Dogg),11,4,74,,,,
22,down,Usher,U Remind Me,18,1,50,,,,
23,down,Chris Brown,With You,8,2,54,,,,
24,up,Prince & The Revolution,Raspberry Beret,86,11,2,,,,
25,-,Deborah Cox,Who Do U Love (Gass Mix),-,25,4,,,,
26,-,Dru Hill,In My Bed (So So Def Mix),-,26,3,,,,
27,-,Nesian Mystik,Nesian 101,-,5,38,,,,
28,-,TLC,No Scrubs,-,3,2,,,,
29,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,29,4,,,,
30,down,Mariah Carey,Emotions,3,2,75,,,,
31,-,Ideal,Whatever (Radio Version),-,31,6,,,,
32,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,54,,,,
33,-,Miguel,Adorn,-,14,36,,,,
34,down,All-4-One,I Can Love You Like That,26,6,74,,,,
35,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,70,,,,
36,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,36,,,,
37,up,Mario,Just a Friend 2002,49,8,35,,,,
38,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,20,,,,
39,-,Michael Jackson,Thriller,-,2,6,58,2019-11-03,58,2019-11-03
40,up,Cat Stevens,Father & Son,80,5,2,,,,
41,-,Chris Brown,Grass Ain't Greener,-,41,1,,,,
42,up,Yung Bleu & Kehlani,Beautiful Lies,61,3,4,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,25,3,,,,
44,-,T-Pain,I'm N Luv (Wit a Stripper) [feat. Mike Jones],-,10,2,,,,
45,-,Ray Charles,I Can't Stop Loving You,-,45,2,,,,
46,-,The Rolling Stones,Harlem Shuffle,-,38,1,,,,
47,down,Next,Too Close (Radio Edit),46,5,51,,,,
48,down,Boyz II Men,I'll Make Love to You,20,2,43,,,,
49,-,Chris Brown,Came To Do (feat. Akon),-,28,3,,,,
50,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,17,1,,,,
51,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),29,1,65,,,,
52,up,SWV,Weak (Radio Edit),74,13,46,,,,
53,-,The Drifters,Under the Boardwalk,-,2,28,,,,
54,up,Boyz II Men,End of the Road,98,4,92,,,,
55,-,Bryson Tiller,Exchange,-,55,2,,,,
56,-,Mariah Carey,Honey,-,15,26,,,,
57,-,Len Barry,1-2-3,-,3,2,,,,
58,down,Pretty Ricky,Your Body,37,5,14,,,,
59,-,Jodeci,Get On Up,-,46,6,,,,
60,up,Chris Brown,Privacy,83,24,5,,,,
61,down,Jackson 5,ABC,5,5,3,,,,
62,-,Chris Brown,Kiss Kiss (Main Version),-,13,32,,,,
63,down,K-Ci & JoJo,All My Life,14,2,67,,,,
64,-,Aaliyah,If Your Girl Only Knew,-,9,1,,,,
65,-,Johnny Gill,"My, My, My",-,41,2,,,,
66,-,Lloyd,Lay It Down,-,8,1,,,,
67,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,18,4,,,,
68,up,Sisqó,Thong Song,79,12,8,,,,
69,-,TLC,Ain't 2 Proud 2 Beg,-,69,1,,,,
70,down,Destiny's Child,"Jumpin', Jumpin'",17,14,3,,,,
71,-,Chris Brown,Liquor,-,71,1,,,,
72,-,Brandy,Almost Doesn't Count,-,72,1,,,,
73,-,Chris Brown,Undecided,-,18,10,,,,
74,-,Tinashe,2 On (feat. Schoolboy Q),-,22,3,,,,
75,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,2,,,,
76,down,H.E.R.,Come Through (feat. Chris Brown),13,2,6,,,,
77,-,Rebecca Garton & Jeremih,Comfortable,-,77,1,,,,
78,down,Philip Bailey,Easy Lover,63,3,17,,,,
79,down,Ciara,"One, Two Step (feat. Missy Elliott)",33,4,7,,,,
80,-,Trey Songz,Already Taken,-,41,2,,,,
81,-,Luther Vandross,Never Too Much,-,15,19,,,,
82,-,Nesian Mystik,Nesian Style,-,3,39,,,,
83,-,Chris Brown,No Guidance (feat. Drake),-,5,63,81,2019-10-06,63,2019-10-13
84,-,K-Ci & JoJo,Tell Me It's Real,-,9,26,,,,
85,-,T-Pain,Bartender (feat. Akon),-,7,51,,,,
86,-,Monica,Don't Take It Personal (Just One of Dem Days) [Radio Edit],-,81,1,,,,
87,-,Bobby Brown,Good Enough,-,71,2,,,,
88,down,Ella Mai,Not Another Love Song,28,1,40,,,,
89,down,TLC,Waterfalls (Single Edit),23,5,3,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,26,15,,,,
91,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,16,2,,,,
92,-,The Neville Brothers,Bird On a Wire,-,11,33,,,,
93,-,Roberta Flack,Killing Me Softly With His Song,-,18,12,,,,
94,-,Usher,Superstar (Confessions Special Edition Version),-,16,2,,,,
95,down,Bobby Brown,My Prerogative,42,42,2,,,,
96,-,Marvin Gaye,Sexual Healing,-,6,23,,,,
97,down,Monica,Before You Walk Out of My Life,34,6,19,,,,
98,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,22,1,,,,
99,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,30,6,,,,
100,-,Aaradhna,I Love You Too,-,39,2,,,,
