Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corinne Bailey Rae,Till It Happens to You,8,1,2,,,,
2,up,blackbear,hot girl bummer,5,1,2,,,,
3,up,Khalid,Right Back,6,1,2,,,,
4,down,Solange,Cranes in the Sky,2,2,2,,,,
5,up,Teyana Taylor,How You Want It? (feat. King Combs),13,1,2,,,,
6,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),17,3,2,,,,
7,up,Jordan Gavet,Hesitation,16,7,2,,,,
8,up,Mikey Mayz,"WestSide (feat. Krisy Erin, Rei, Kennyon Brown, Sesh, Lion Rezz, Raggadat Cris, Donell Lewis & Razé) [Nesian Edition]",20,8,2,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,1,2,,,,
10,up,Chris Brown,No Guidance (feat. Drake),14,5,2,81,2019-10-06,63,2019-10-13
11,up,Ali Gatie,It's You,12,1,2,41,2019-10-06,35,2019-10-27
12,down,Boney M.,Daddy Cool,11,1,2,,,,
13,up,John Legend,All of Me,40,2,2,,,,
14,down,Khalid,Talk,10,2,2,86,2019-10-06,86,2019-10-06
15,up,Jorja Smith,Be Honest (feat. Burna Boy),19,7,2,,,,
16,up,Mikey Dam,Needed Love,36,7,2,,,,
17,up,Summer Walker & Drake,Girls Need Love (Remix),54,7,2,,,,
18,-,Chris Brown,Heat (feat. Gunna),-,15,1,,,,
19,up,Ella Mai,Sauce,21,12,2,,,,
20,up,Summer Walker & Usher,Come Thru,59,4,2,91,2019-11-10,74,2019-12-01
21,up,Chris Brown,No Guidance (feat. Drake),28,2,2,34,2019-10-06,34,2019-10-06
22,up,Kiana Ledé,Bouncin (feat. Offset),23,18,2,,,,
23,up,Pink Sweat$,Honesty,33,9,2,,,,
24,down,Khalid,Saturday Nights,22,3,2,,,,
25,down,Kiana Ledé,Ex,24,3,2,,,,
26,up,Vince Harder,Love Criminal (Radio Edit),91,17,2,,,,
27,down,The Hues Corporation,Rock the Boat,26,4,2,,,,
28,up,Stephanie Mills,Never Knew Love Like This Before,31,9,2,,,,
29,up,Billy Ocean,Love Really Hurts Without You,41,9,2,,,,
30,up,The Real Thing,You To Me Are Everything,35,3,2,,,,
31,up,Chris Brown,Heat (feat. Gunna),39,2,2,,,,
32,up,Khalid,Young Dumb & Broke,45,32,2,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],43,11,2,,,,
34,up,Khalid,Talk (Disclosure VIP),60,7,2,,,,
35,up,Noah Slee,Soulflower,82,15,2,,,,
36,up,Stevie Wonder,Part-Time Lover,52,1,2,,,,
37,down,Stevie Wonder,Superstition,32,5,2,,,,
38,up,Deniece Williams,Let's Hear It for the Boy,42,9,2,,,,
39,-,Rihanna,Disturbia,-,19,1,,,,
40,up,Lionel Richie,Dancing On the Ceiling,98,3,2,,,,
41,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,34,7,2,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,6,2,,,,
43,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,7,1,,,,
44,down,Mahalia,What You Did (feat. Ella Mai),25,1,2,,,,
45,down,Doja Cat,Juicy,15,5,2,,,,
46,up,Seth Haapu & Stan Walker,Cool Down,61,34,2,,,,
47,up,Marvin Gaye,What's Going On,71,27,2,,,,
48,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",68,3,2,,,,
49,up,Lionel Richie,"Say You, Say Me",64,14,2,,,,
50,up,Marley Sola,Moment,58,28,2,,,,
51,down,All-4-One,I Swear,48,2,2,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,29,4,2,,,,
53,down,Ty Dolla $ign,Purple Emoji (feat. J. Cole),18,2,2,,,,
54,-,LaBelle,Lady Marmalade,-,13,1,,,,
55,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),70,36,2,,,,
56,up,Grayson Hugh,Talk It Over,65,10,2,,,,
57,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,1,,,,
58,up,Seal,Kiss from a Rose,78,10,2,,,,
59,down,Khalid,Better,50,11,2,,,,
60,-,Bina Butta,Akiliz,-,11,1,,,,
61,down,"DJ Noiz, Donell Lewis & Kennyon Brown",Tati,57,44,2,,,,
62,-,D.Burn,"She Be Da One (feat. Lay, Malek & Provokal)",-,62,1,,,,
63,down,Boney M.,Rivers of Babylon,30,2,2,,,,
64,-,Wilson Pickett,In the Midnight Hour,-,12,1,,,,
65,up,The Three Degrees,When Will I See You Again,99,14,2,,,,
66,down,The Main Ingredient,Everybody Plays the Fool,56,6,2,,,,
67,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,1,,,,
68,-,Audio Idols,"Never, Never Gonna Give You Up",-,68,1,,,,
69,down,All-4-One,I Can Love You Like That,49,6,2,,,,
70,down,Father Ron,Beautiful (Skit),38,8,2,,,,
71,-,Maxine Nightingale,Right Back Where We Started From,-,6,1,,,,
72,-,Sapphire,Get Down (feat. Kid99),-,24,1,,,,
73,up,Club Nouveau,Lean on Me,74,6,2,,,,
74,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",46,3,2,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,16,1,,,,
76,-,Will to Power,"Baby, I Love Your Way / Freebird",-,7,1,,,,
77,up,Four Tops,Baby I Need Your Loving (Mono),88,10,2,,,,
78,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,1,,,,
79,up,Aretha Franklin,Freeway of Love,94,8,2,,,,
80,-,The Neville Brothers,Bird On a Wire,-,11,1,,,,
81,-,Chris Brown,Kiss Kiss (Main Version),-,13,1,,,,
82,down,Next Town Down & 6LACK,Easy,51,8,2,,,,
83,-,The Spinners,Cupid/I've Loved You for a Long Time,-,19,1,,,,
84,-,The Del-Vikings,Come Go With Me,-,84,1,,,,
85,-,Al Green,Let's Stay Together,-,13,1,,,,
86,-,Chris Brown,Early 2K (feat. Tank),-,86,1,,,,
87,down,Bill Withers,Ain't No Sunshine,53,6,2,76,2020-04-05,76,2020-04-05
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,9,1,,,,
89,-,Usher,I Don't Mind (feat. Juicy J),-,13,1,,,,
90,-,The Temptations,Treat Her Like a Lady (Single Version),-,50,1,,,,
91,down,Smokey Robinson,Being With You (Single Version),72,8,2,,,,
92,-,Four Tops,Reach Out I'll Be There,-,10,1,,,,
93,-,DJ Greg Killah,Low (GK Remix),-,93,1,,,,
94,-,Ne-Yo,Because of You,-,10,1,,,,
95,-,R.B. Greaves,Take a Letter Maria,-,4,1,,,,
96,-,Jay Sean,With You (feat. Gucci Mane & Asian Doll),-,8,1,,,,
97,-,Len Barry,1-2-3,-,29,1,,,,
98,-,Miguel,Adorn,-,14,1,,,,
99,-,Doja Cat,Rules,-,7,1,,,,
100,-,John Legend,Love Me Now,-,87,1,,,,
