Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalia,What You Did (feat. Ella Mai),4,1,41,,,,
2,-,Fat Freddy's Drop,Roady,-,2,1,,,,
3,down,Lucky Daye,Shoulda (feat. Babyface),2,2,9,,,,
4,up,THEY. & Tinashé,Play Fight,5,4,3,,,,
5,down,Trey Songz,Back Home (feat. Summer Walker),3,1,15,,,,
6,up,Ne-Yo & Jeremih,U 2 Luv,7,1,3,,,,
7,-,Alicia Keys,So Done (feat. Khalid),-,2,1,,,,
8,up,Stan Sly,These 4 Wallz,58,5,21,,,,
9,down,PARTYNEXTDOOR,BELIEVE IT,1,1,22,100,2020-03-29,55,2020-04-05
10,up,K-Ci & JoJo,All My Life,11,2,10,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),47,1,22,99,2020-04-12,91,2020-04-19
12,up,Lionel Richie,All Night Long (All Night) [Single Version],83,11,34,,,,
13,up,Jason Derulo,Whatcha Say,64,10,7,,,,
14,up,The Commodores,Easy (Extended Version),68,7,16,,,,
15,down,TLC,Waterfalls,9,9,28,,,,
16,-,The Weeknd,Earned It (Fifty Shades of Grey),-,16,1,,,,
17,down,Khalid,Saturday Nights,16,3,41,,,,
18,up,Doja Cat,Say So,21,1,32,100,2020-02-02,6,2020-05-03
19,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],95,13,7,,,,
20,-,Stephanie Mills,Never Knew Love Like This Before,-,9,31,,,,
21,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),19,1,21,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,29,,,,
23,up,Boney M.,Rivers of Babylon,31,2,31,,,,
24,down,The Hues Corporation,Rock the Boat,20,4,41,,,,
25,up,Boyz II Men,End of the Road,30,4,32,,,,
26,-,Boyz II Men,I'll Make Love to You,-,2,9,,,,
27,-,Ashanti,Rain On Me,-,22,1,,,,
28,-,Khalid,Talk,-,2,36,86,2019-10-06,86,2019-10-06
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,9,16,,,,
30,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,7,,,,
31,up,Smokey Robinson,Cruisin',55,11,29,,,,
32,-,Grayson Hugh,Talk It Over,-,10,28,,,,
33,down,Mary J. Blige,Family Affair,26,5,22,,,,
34,-,T-Pain,Bartender (feat. Akon),-,7,8,,,,
35,down,All-4-One,I Swear,33,2,30,,,,
36,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,5,,,,
37,-,Keith Sweat,Twisted,-,37,5,,,,
38,down,T-Pain,I'm Sprung,17,2,28,,,,
39,up,Kehlani,F&MU,63,13,7,,,,
40,-,Lionel Richie,Dancing On the Ceiling,-,3,28,,,,
41,-,Nesian Mystik,Nesian 101,-,5,7,,,,
42,-,Lionel Richie,"Say You, Say Me",-,14,30,,,,
43,-,Aaliyah,Back & Forth,-,29,1,,,,
44,-,blackbear,hot girl bummer,-,1,41,,,,
45,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],29,1,10,,,,
46,down,Stevie Wonder,Superstition,15,5,38,,,,
47,down,John Legend,All of Me,8,2,41,,,,
48,up,Marley Sola,Lift Your Head High,77,6,15,,,,
49,-,Brandy,Have You Ever,-,22,1,,,,
50,-,Estelle,American Boy (feat. Kanye West),-,26,5,,,,
51,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),54,3,33,,,,
52,-,Niko Walters,Moving On,-,10,2,,,,
53,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,9,5,,,,
54,up,Chris Brown,With You,74,2,8,,,,
55,-,Warren G,Regulate (feat. Nate Dogg),-,4,16,,,,
56,-,Usher,Burn (Radio Mix),-,10,5,,,,
57,down,Usher,Love In This Club (Reavers Remix),39,18,9,,,,
58,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,29,,,,
59,down,Adeaze,Getting Stronger,18,10,7,,,,
60,-,R.B. Greaves,Take a Letter Maria,-,4,22,,,,
61,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,9,,,,
62,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",37,5,10,,,,
63,down,TLC,Unpretty,46,9,6,,,,
64,-,Jeremih,Birthday Sex,-,16,3,,,,
65,down,"Destiny's Child, Lil Wayne & T.I.",Soldier,25,6,9,,,,
66,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,2,,,,
67,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,88,9,17,,,,
68,-,Usher,U Got It Bad,-,40,1,,,,
69,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",50,3,32,,,,
70,-,Rihanna,Take a Bow (Main),-,12,13,,,,
71,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,42,,,,
72,down,Next,Too Close (Radio Edit),49,5,11,,,,
73,down,Aretha Franklin,Freeway of Love,43,8,26,,,,
74,-,Brandy,I Wanna Be Down,-,8,4,,,,
75,up,The Main Ingredient,Everybody Plays the Fool,76,6,25,,,,
76,-,Ashanti,Rock Wit U (Awww Baby),-,6,2,,,,
77,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,10,7,39,,,,
78,-,Jeremih,Oui,-,16,5,,,,
79,-,Mary Mary,Shackles (Praise You),-,13,7,,,,
80,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,80,1,,,,
81,-,112,Peaches and Cream,-,81,1,,,,
82,-,Donna Summer,She Works Hard for the Money,-,2,17,,,,
83,-,Blaque,Bring It All To Me (Single Version),-,21,2,,,,
84,-,Mario,Just a Friend 2002,-,8,8,,,,
85,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,5,,,,
86,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),44,9,8,,,,
87,down,Chris Brown,Kiss Kiss (Main Version),57,13,12,,,,
88,-,Des'ree,Life,-,21,6,,,,
89,-,Stevie Wonder,I Just Called To Say I Love You,-,4,34,,,,
90,-,J. Cole,Work Out,-,15,12,,,,
91,-,Boyz II Men,Motownphilly,-,32,1,,,,
92,up,Toni Braxton,Un-Break My Heart,99,29,8,,,,
93,-,Brian McKnight,Back At One,-,12,4,,,,
94,down,Ty Dolla $ign,Purple Emoji (feat. J. Cole),87,2,18,,,,
95,-,Mariah Carey,Honey,-,15,3,,,,
96,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,11,,,,
97,-,Mariah Carey,Emotions,-,2,19,,,,
98,-,Ginuwine,In Those Jeans,-,5,6,,,,
99,-,Alicia Keys,Fallin',-,12,6,,,,
100,-,Lauryn Hill,Doo Wop (That Thing),-,2,12,,,,
