Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),4,1,4,,,,
2,up,Mariah Carey,Emotions,30,2,76,,,,
3,up,Summer Walker & City Girls,Ex For A Reason,8,2,2,,,,
4,up,Jazmine Sullivan,Pick Up Your Feelings,13,1,32,,,,
5,-,Aaradhna,Getting Stronger (feat. Adeaze),-,5,10,,,,
6,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,35,,,,
7,-,TLC,Waterfalls,-,7,4,,,,
8,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,7,,,,
9,up,Warren G,Regulate (feat. Nate Dogg),21,4,75,,,,
10,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,14,,,,
11,up,T-Pain,Bartender (feat. Akon),85,7,52,,,,
12,-,Alicia Keys,Fallin',-,12,39,,,,
13,up,SWV,Weak (Radio Edit),52,13,47,,,,
14,up,Aaliyah,If Your Girl Only Knew,64,9,2,,,,
15,up,Monica,Before You Walk Out of My Life,97,6,20,,,,
16,down,Perk Badger,Do Your Stuff,1,1,26,,,,
17,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,41,,,,
18,-,Kandi,Don't Think I'm Not,-,3,54,,,,
19,down,Lauryn Hill,Doo Wop (That Thing),12,2,58,,,,
20,up,TLC,Waterfalls (Single Edit),89,5,4,,,,
21,up,Destiny's Child,"Jumpin', Jumpin'",70,14,4,,,,
22,-,The Cascades,Rhythm of the Rain (LP Version),-,2,32,,,,
23,down,Ari Lennox,Pressure,5,1,4,,,,
24,-,Aaliyah,Miss You,-,24,1,,,,
25,down,Kiana Ledé & Kehlani,Ur Best Friend,7,1,14,,,,
26,-,The Hues Corporation,Rock the Boat,-,4,87,,,,
27,-,Lulu,The Man Who Sold the World,-,27,1,,,,
28,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,80,,,,
29,-,Usher,Burn (Radio Mix),-,10,33,,,,
30,-,Jagged Edge,Where the Party At,-,5,45,,,,
31,-,Rob Ruha,Taera,-,3,1,,,,
32,down,Chris Brown,With You,23,2,55,,,,
33,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,27,1,,,,
34,-,The Weeknd,The Hills,-,3,9,,,,
35,down,Prince & The Revolution,Raspberry Beret,24,11,3,,,,
36,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,36,4,,,,
37,-,Doja Cat,Juicy,-,15,7,,,,
38,-,Kool & The Gang,Celebration,-,4,4,,,,
39,-,SZA,The Weekend,-,26,26,,,,
40,up,H.E.R.,Come Through (feat. Chris Brown),76,2,7,,,,
41,-,Miguel,Sure Thing,-,1,32,,,,
42,up,Boyz II Men,I'll Make Love to You,48,2,44,,,,
43,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,17,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,44,2,,,,
45,down,Deborah Cox,Who Do U Love (Gass Mix),25,25,5,,,,
46,down,Bow Wow,Let Me Hold You (Instrumental),16,10,18,,,,
47,up,Boyz II Men,End of the Road,54,4,93,,,,
48,-,Nesian Mystik,Brothaz,-,10,40,,,,
49,-,Blackstreet,No Diggity (Re-Recorded / Remastered),-,49,1,,,,
50,-,RAY BLK,MIA (feat. Kaash Paige),-,3,7,,,,
51,up,Mariah Carey,Honey,56,15,27,,,,
52,-,Adeaze,A Life with You,-,7,25,,,,
53,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),51,1,66,,,,
54,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",75,7,3,,,,
55,-,Prince,Little Red Corvette,-,27,1,,,,
56,-,THC Brothers,Hardcore Mode,-,56,1,,,,
57,-,The Trammps,Disco Inferno (Single Edit),-,19,1,,,,
58,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,33,4,,,,
59,-,Rihanna,Take a Bow (Main),-,12,40,,,,
60,-,Next,Too Close,-,8,14,,,,
61,-,Four Tops,If I Were a Carpenter,-,52,1,,,,
62,up,Lloyd,Lay It Down,66,8,2,,,,
63,-,SWV,You're the One,-,17,4,,,,
64,-,D'Angelo,Untitled (How Does It Feel),-,64,2,,,,
65,-,Baby Bash,Suga Suga,-,8,3,,,,
66,-,Chris Brown,Questions,-,20,17,,,,
67,-,Usher,I Don't Mind (feat. Juicy J),-,13,31,,,,
68,-,Klymaxx,Don't Mess With My Man,-,68,1,,,,
69,down,K-Ci & JoJo,All My Life,63,2,68,,,,
70,-,Atlantic Starr,Always,-,17,6,,,,
71,-,112,Only You (Club Mix),-,8,9,,,,
72,-,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],-,72,1,,,,
73,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,18,3,,,,
74,-,Freeda Payne,Band of Gold,-,51,7,,,,
75,-,Ginuwine,Pony,-,13,2,,,,
76,-,Mario,Let Me Love You (Radio Edit),-,24,11,,,,
77,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,6,,,,
78,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,20,2,,,,
79,-,112,Dance With Me,-,14,3,,,,
80,up,Marvin Gaye,Sexual Healing,96,6,24,,,,
81,up,Chris Brown,No Guidance (feat. Drake),83,5,64,81,2019-10-06,63,2019-10-13
82,-,Michael Jackson,Beat It (Single Version),-,2,1,,,,
83,-,ザ・テンプテーションズ,Treat Her Like a Lady (Nonstop Mix),-,83,1,,,,
84,-,Mary J. Blige,Family Affair,-,5,73,,,,
85,-,Ella Mai,Boo'd Up,-,7,5,,,,
86,-,Tevin Campbell,Can We Talk,-,4,17,,,,
87,-,Ciara,Oh (feat. Ludacris),-,1,47,,,,
88,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,19,,,,
89,-,John Legend,All of Me,-,2,81,,,,
90,-,Deniece Williams,Let's Hear It for the Boy,-,19,23,,,,
91,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,1,,,,
92,down,Brandy,I Wanna Be Down,15,8,14,,,,
93,-,Keith Sweat,Nobody (feat. Athena Çage),-,10,15,,,,
94,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,42,,,,
95,-,Aaradhna,Down Time,-,29,1,,,,
96,down,Tinashe,2 On (feat. Schoolboy Q),74,22,4,,,,
97,-,Usher,You Make Me Wanna...,-,11,21,,,,
98,-,J. Cole,Can't Get Enough (feat. Trey Songz),-,11,3,,,,
99,-,The Supremes,Baby Love,-,1,2,,,,
100,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],43,25,4,,,,
