Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ali Gatie,It's You,-,1,0,41,2019-10-06,35,2019-10-27
2,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,2,0,,,,
3,-,Khalid,Talk,-,2,0,86,2019-10-06,86,2019-10-06
4,-,Chris Brown,No Guidance (feat. Drake),-,2,0,34,2019-10-06,34,2019-10-06
5,-,Kiana Ledé,Ex,-,3,0,,,,
6,-,Khalid,Saturday Nights,-,3,0,,,,
7,-,Summer Walker & Drake,Girls Need Love (Remix),-,7,0,,,,
8,-,Jay Sean,With You (feat. Gucci Mane & Asian Doll),-,8,0,,,,
9,-,General Fiyah,It's You (feat. Three Houses Down),-,6,0,,,,
10,-,Niko Walters,Moving On,-,10,0,,,,
11,-,Ella Mai,Shot Clock,-,7,0,,,,
12,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,0,,,,
13,-,Trey Songz,Chi Chi (feat. Chris Brown),-,13,0,,,,
14,-,Chris Brown,No Guidance (feat. Drake),-,5,0,81,2019-10-06,63,2019-10-13
15,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
16,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,16,0,,,,
17,-,The Real Thing,You To Me Are Everything,-,3,0,,,,
18,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,0,,,,
19,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,0,,,,
20,-,Tina Turner,The Best (Edit),-,12,0,,,,
21,-,Tree,Me and You (feat. Swiss),-,21,0,,,,
22,-,Player,Baby Come Back,-,22,0,,,,
23,-,Chris Brown,Undecided,-,17,0,,,,
24,-,Pink Sweat$,Honesty,-,9,0,,,,
25,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,0,,,,
26,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,0,,,,
27,-,The Commodores,Easy,-,2,0,,,,
28,-,Trey Songz,Shootin Shots (feat. Ty Dolla $ign & Tory Lanez),-,25,0,,,,
29,-,Beyoncé,Check On It,-,29,0,,,,
30,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,0,,,,
31,-,The Hues Corporation,Rock the Boat,-,4,0,,,,
32,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,0,,,,
33,-,Shavaun Marie,That's My Man,-,33,0,,,,
34,-,Destiny's Child,Bootylicious,-,18,0,,,,
35,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,0,,,,
36,-,Khalid,Better,-,11,0,,,,
37,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,0,,,,
38,-,Miguel,Sure Thing,-,1,0,,,,
39,-,The Commodores,Nightshift,-,14,0,,,,
40,-,Stevie Wonder,Sir Duke,-,2,0,,,,
41,-,Stevie Wonder,I Just Called To Say I Love You,-,4,0,,,,
42,-,Mariah Carey,Emotions,-,2,0,,,,
43,-,Club Nouveau,Lean on Me,-,6,0,,,,
44,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,32,0,,,,
45,-,Gloria Gaynor,I Will Survive (Rerecorded),-,13,0,,,,
46,-,Estelle,American Boy (feat. Kanye West),-,24,0,,,,
47,-,Marvin Gaye,Let's Get It On,-,25,0,,,,
48,-,Rihanna,Don't Stop the Music,-,17,0,,,,
49,-,Lionel Richie,You Are (Single Edit),-,7,0,,,,
50,-,Des'ree,You Gotta Be,-,29,0,,,,
51,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,36,0,,,,
52,-,Marvin Gaye,God Is Love (Single Version) [Mono],-,52,0,,,,
53,-,The Pointer Sisters,Jump (For My Love),-,7,0,,,,
54,-,Bill Withers,Ain't No Sunshine (Single Version),-,19,0,,,,
55,-,Sade,Smooth Operator (Single Version),-,28,0,,,,
56,-,Chris Brown,Party (feat. Gucci Mane & Usher),-,56,0,,,,
57,-,Tinashe,Like I Used To,-,57,0,,,,
58,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,0,,,,
59,-,Seal,Crazy,-,34,0,,,,
60,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,0,,,,
61,-,Tina Turner,Private Dancer (Single Edit),-,17,0,,,,
62,-,Ella Mai,Trip,-,53,0,,,,
63,-,K-Ci & JoJo,All My Life,-,2,0,,,,
64,-,Ne-Yo,Because of You,-,10,0,,,,
65,-,Rihanna,Disturbia,-,19,0,,,,
66,-,Stevie Wonder,Isn't She Lovely,-,16,0,,,,
67,-,Akon,Right Now (Na Na Na),-,7,0,,,,
68,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,35,0,,,,
69,-,Stevie Wonder,Superstition,-,5,0,,,,
70,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,13,0,,,,
71,-,The Pointer Sisters,Slow Hand,-,9,0,,,,
72,-,The Pointer Sisters,He's So Shy,-,23,0,,,,
73,-,Khalid & Normani,Love Lies,-,69,0,,,,
74,-,Bell Biv DeVoe,Poison,-,19,0,,,,
75,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,0,,,,
76,-,Doja Cat,Juicy,-,5,0,,,,
77,-,TLC,Waterfalls,-,7,0,,,,
78,-,Destiny's Child,Say My Name,-,27,0,,,,
79,-,キャプテン&テニール,Love Will Keep Us Together,-,44,0,,,,
80,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,0,,,,
81,-,Chris Brown,With You,-,2,0,,,,
82,-,The Manhattans,Kiss and Say Goodbye,-,82,0,,,,
83,-,Jeremih & Ty Dolla $ign,Surrounded (feat. Chris Brown & Wiz Khalifa),-,16,0,,,,
84,-,Jay Sean,With You (feat. Gucci Mane & Asian Doll),-,46,0,,,,
85,-,All-4-One,I Can Love You Like That,-,6,0,,,,
86,-,Atlantic Starr,Always,-,17,0,,,,
87,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,0,,,,
88,-,Boney M.,Daddy Cool,-,1,0,,,,
89,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,0,,,,
90,-,Mario,Let Me Love You,-,2,0,,,,
91,-,TLC,Waterfalls,-,9,0,,,,
92,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,0,,,,
93,-,Tina Turner,What's Love Got To Do With It,-,20,0,,,,
94,-,J. Holiday,Bed,-,10,0,,,,
95,-,Chris Brown,Back to Sleep,-,26,0,,,,
96,-,Kehlani,Distraction,-,74,0,,,,
97,-,Amy Winehouse,Rehab,-,18,0,,,,
98,-,The Commodores,Three Times a Lady (Single Version),-,14,0,,,,
99,-,A.GIRL,2142,-,53,0,,,,
100,-,Lauryn Hill,Ex-Factor,-,5,0,,,,
