Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),19,1,89,,,,
2,down,Rob Ruha,That's Where I'll Be,1,1,11,,,,
3,down,Jackson Owens,Can't Make It Right,2,1,20,,,,
4,up,Chris Brown,WE (Warm Embrace),4,1,16,,,,
5,down,King George,Friday Night,3,1,27,,,,
6,up,GIVĒON,Lost Me,8,4,3,,,,
7,-,Lauryn Hill,Doo Wop (That Thing),-,2,78,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,115,,,,
9,down,Lucky Daye,Over,7,2,19,,,,
10,up,Babyface,Keeps On Fallin' (feat. Ella Mai),12,5,2,,,,
11,up,Boyz II Men,End of the Road,70,4,119,,,,
12,down,Summer Walker & City Girls,Ex For A Reason,10,2,39,,,,
13,up,Warren G,Regulate (feat. Nate Dogg),79,4,95,,,,
14,-,Lionel Richie,Hello,-,1,7,,,,
15,up,Nesian Mystik,Nesian 101,50,5,57,,,,
16,up,Steve Lacy,Bad Habit,20,16,2,,,,
17,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,10,,,,
18,up,Usher,U Remind Me,18,1,68,,,,
19,-,Usher,I Don't Mind (feat. Juicy J),-,13,36,,,,
20,down,Muni Long,Baby Boo (feat. Saweetie),5,4,7,,,,
21,up,Mariah Carey,Emotions,96,2,103,,,,
22,up,Boyz II Men,I'll Make Love to You,48,2,71,,,,
23,up,Marshmello & Khalid,Numb,91,15,5,,,,
24,-,Ella Mai,DFMU,-,4,22,,,,
25,-,The Supremes,Stop! In the Name of Love,-,12,3,,,,
26,-,J. Holiday,Bed,-,10,25,,,,
27,up,Stevie Wonder,Go Home,97,24,10,,,,
28,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",21,3,57,,,,
29,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,14,16,,,,
30,up,K-Ci & JoJo,Tell Me It's Real (Radio Edit),40,17,8,,,,
31,-,エステル,Come Over,-,19,1,,,,
32,-,Mario,Just a Friend 2002,-,8,46,,,,
33,-,SAILOR GOON,Unholy (feat. Donell Lewis),-,33,1,,,,
34,-,Jagged Edge,Where the Party At,-,5,54,,,,
35,up,Ne-Yo,So Sick,88,18,9,,,,
36,up,Adeaze,A Life with You,38,7,38,,,,
37,-,James Brown,I Got You (I Feel Good),-,12,2,,,,
38,up,Mario,Let Me Love You,87,2,74,,,,
39,up,TLC,No Scrubs,95,3,27,,,,
40,-,Diana King,Shy Guy,-,7,38,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,82,,,,
42,-,Joe Malafu & Donell Lewis,Ela (feat. Reggie),-,42,1,,,,
43,-,Aaliyah,Try Again,-,13,6,,,,
44,-,Jackson 5,ABC,-,5,7,,,,
45,-,Hot Chocolate,So You Win Again,-,3,14,,,,
46,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,15,,,,
47,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,57,,,,
48,-,The Three Degrees,When Will I See You Again,-,14,21,,,,
49,-,Jeffrey Osborne,On The Wings Of Love,-,49,3,,,,
50,-,Monica,Before You Walk Out of My Life,-,6,46,,,,
51,-,Rihanna,Take a Bow (Main),-,12,52,,,,
52,-,R.B. Greaves,Take a Letter Maria,-,4,49,,,,
53,up,Stevie Wonder,I Just Called To Say I Love You,68,4,91,,,,
54,-,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),-,2,17,,,,
55,down,Nesian Mystik,Nesian Style,37,3,62,,,,
56,-,Keith Sweat,Twisted,-,19,19,,,,
57,-,Lauryn Hill,Ex-Factor,-,5,20,,,,
58,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",11,5,65,,,,
59,-,Rick James,Super Freak,-,28,1,,,,
60,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,34,,,,
61,down,Khalid & Kane Brown,Saturday Nights REMIX,42,19,11,,,,
62,-,Destiny's Child,"Jumpin', Jumpin'",-,14,17,,,,
63,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,26,,,,
64,-,Brandy,I Wanna Be Down,-,8,20,,,,
65,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,5,,,,
66,down,Kandi,Don't Think I'm Not,29,3,86,,,,
67,-,Mary J. Blige,Family Affair,-,5,97,,,,
68,-,Ari Lennox,Pressure,-,1,32,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,29,,,,
70,-,Prince & The Revolution,Kiss,-,4,4,,,,
71,-,Usher,U Don't Have to Call,-,13,20,,,,
72,up,Ciara,Oh (feat. Ludacris),90,1,72,,,,
73,-,Pretty Ricky,Your Body,-,5,27,,,,
74,up,Whitney Houston,How Will I Know (2000 Remaster),84,5,86,,,,
75,-,The Spinners,Working My Way Back to You,-,15,12,,,,
76,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,23,,,,
77,-,Chris Brown,Show It (feat. Blxst),-,64,1,,,,
78,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,25,7,,,,
79,-,Lionel Richie,You Are (Single Edit),-,7,71,,,,
80,down,Stevie Wonder,Isn't She Lovely,78,16,38,,,,
81,down,TLC,Waterfalls (Single Edit),33,5,21,,,,
82,-,Lionel Richie,Dancing On the Ceiling,-,3,79,,,,
83,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,5,,,,
84,-,"Normani, Calvin Harris",Slow Down,-,84,1,,,,
85,-,Pieter T,Cold Nights,-,76,1,,,,
86,-,DeBarge,Rhythm of the Night,-,75,2,,,,
87,-,John Legend,Love Me Now,-,87,2,,,,
88,-,Lionel Richie,Truly,-,88,1,,,,
89,up,Freddie Jackson,You Are My Lady,100,38,3,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,8,,,,
91,-,Kool & The Gang,Celebration,-,4,17,,,,
92,down,Ne-Yo,Because of You,53,10,52,,,,
93,down,Mariah Carey,Honey,65,15,41,,,,
94,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,75,2,,,,
95,-,Nesian Mystik,Dance Floor,-,26,16,,,,
96,-,TLC,Waterfalls,-,7,9,,,,
97,-,Louis Baker,Kapakapa (feat. Kings),-,26,4,,,,
98,-,ELIAS,Don't Stop,-,98,1,,,,
99,-,The Manhattans,Shining Star,-,19,4,,,,
100,down,Omarion,Distance,66,9,42,,,,
