Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Mai,Not Another Love Song,3,1,9,,,,
2,-,The Cascades,Rhythm of the Rain (LP Version),-,2,16,,,,
3,up,Mahalia,What You Did (feat. Ella Mai),4,1,57,,,,
4,down,Ne-Yo & Jeremih,U 2 Luv,1,1,19,,,,
5,up,K-Ci & JoJo,All My Life,51,2,25,,,,
6,-,Chris Brown & Young Thug,City Girls,-,1,2,,,,
7,down,Trey Songz,Back Home (feat. Summer Walker),5,1,25,,,,
8,-,Chris Brown,No Guidance (feat. Drake),-,5,40,81,2019-10-06,63,2019-10-13
9,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),14,9,21,,,,
10,down,The Drifters,Under the Boardwalk,6,2,15,,,,
11,up,DJ Maze,You Are the One,12,5,6,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),43,7,17,,,,
13,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,16,7,53,,,,
14,up,Boney M.,Mary's Boy Child / Oh My Lord,17,5,2,,,,
15,up,Boney M.,Rivers of Babylon,94,2,44,,,,
16,-,Stevie Wonder,I Just Called To Say I Love You,-,4,46,,,,
17,-,Nesian Mystik,Nesian Style,-,3,8,,,,
18,-,The Contours,Do You Love Me,-,18,8,,,,
19,up,Boyz II Men,End of the Road,31,4,48,,,,
20,up,The Commodores,Easy (Extended Version),27,7,23,,,,
21,up,Rihanna,Take a Bow (Main),64,12,24,,,,
22,up,The Temptations,Just My Imagination (Running Away With Me),28,12,9,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,58,,,,
24,-,Tina Turner,Let's Stay Together (Single Version),-,4,10,,,,
25,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,45,,,,
26,-,Will to Power,"Baby, I Love Your Way / Freebird",-,7,40,,,,
27,-,Maxine Nightingale,Right Back Where We Started From,-,6,27,,,,
28,-,Four Tops,Baby I Need Your Loving (Mono),-,10,35,,,,
29,up,Toni Braxton,Un-Break My Heart,47,29,13,,,,
30,down,Warren G,Regulate (feat. Nate Dogg),18,4,30,,,,
31,-,Marvin Gaye,Sexual Healing,-,6,13,,,,
32,down,Adeaze,Getting Stronger,22,10,14,,,,
33,-,Keri Hilson,Turnin Me On (feat. Lil Wayne),-,33,1,,,,
34,down,Mario,Let Me Love You,26,2,35,,,,
35,up,Lionel Richie,You Are (Single Edit),84,7,47,,,,
36,-,All-4-One,I Can Love You Like That,-,6,37,,,,
37,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],62,1,23,,,,
38,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,6,,,,
39,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,16,,,,
40,-,Billy Paul,Me and Mrs. Jones,-,31,8,,,,
41,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,6,,,,
42,-,Adeaze,Have Yourself a Merry Little Christmas,-,5,4,,,,
43,-,Father Ron,Beautiful (Skit),-,8,32,,,,
44,-,Tevin Campbell,Can We Talk,-,4,5,,,,
45,down,Khalid,Saturday Nights,13,3,56,,,,
46,down,T-Pain,I'm Sprung,15,2,43,,,,
47,-,Village90,Young Love,-,47,1,,,,
48,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",72,3,46,,,,
49,-,T-Pain,Church (feat. Teddy Verseti),-,16,5,,,,
50,-,Bill Withers,Ain't No Sunshine,-,6,31,76,2020-04-05,76,2020-04-05
51,up,Boyz II Men,Water Runs Dry,91,3,5,,,,
52,-,Various Artists,MTV Summer Jams (Continuous Mix 1),-,52,1,,,,
53,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,9,28,,,,
54,up,Toni Braxton,Breathe Again,99,3,32,,,,
55,-,SZA,The Weekend,-,26,19,,,,
56,-,Mariah Carey,Vision of Love,-,42,4,,,,
57,down,TLC,Waterfalls,19,9,43,,,,
58,-,Billy Paul,Me and Mrs. Jones,-,23,9,,,,
59,down,Stevie Wonder,Superstition,11,5,54,,,,
60,up,Lauryn Hill,Can't Take My Eyes Off of You,98,3,9,,,,
61,down,blackbear,hot girl bummer,41,1,51,,,,
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,9,30,,,,
63,-,Akon,Right Now (Na Na Na),-,7,7,,,,
64,-,En Vogue & Salt-N-Pepa,Whatta Man,-,12,5,,,,
65,-,PARTYNEXTDOOR,BELIEVE IT,-,1,32,100,2020-03-29,55,2020-04-05
66,-,Faith Evans,Love Like This,-,17,5,,,,
67,up,"Destiny's Child, Lil Wayne & T.I.",Soldier,68,6,20,,,,
68,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,1,,,,
69,-,Aaradhna,Great Man,-,69,1,,,,
70,-,Miguel,How Many Drinks?,-,19,21,,,,
71,down,All-4-One,I Swear,2,2,40,,,,
72,up,Khalid,Talk,77,2,48,86,2019-10-06,86,2019-10-06
73,-,Ne-Yo,Because of You,-,10,16,,,,
74,down,The Main Ingredient,Everybody Plays the Fool,55,6,33,,,,
75,down,T-Pain,Bartender (feat. Akon),50,7,19,,,,
76,-,Kandi,Don't Think I'm Not,-,3,18,,,,
77,up,Usher,U Got It Bad,96,40,6,,,,
78,-,Nesian Mystik,Dance Floor,-,26,2,,,,
79,down,Ciara,Oh (feat. Ludacris),66,1,11,,,,
80,-,Boney M.,Daddy Cool,-,1,47,,,,
81,-,Blaque,Bring It All To Me (Single Version),-,21,6,,,,
82,down,The Hues Corporation,Rock the Boat,39,4,56,,,,
83,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,36,3,,,,
84,-,Static Major,Love Is Dro,-,84,1,,,,
85,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,23,,,,
86,-,Ne-Yo,DJ KAORI’s Best of NE-YO 2012 Mix (Continuous Mix),-,61,1,,,,
87,-,The Weeknd,Earned It (Fifty Shades of Grey),-,16,4,,,,
88,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,14,,,,
89,-,Aaradhna,Down Time,-,23,6,,,,
90,-,Mariah Carey,Emotions,-,2,33,,,,
91,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,69,2,,,,
92,-,Tink,Million,-,92,1,,,,
93,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,4,,,,
94,-,K-Ci & JoJo,Tell Me It's Real,-,9,7,,,,
95,down,Mary J. Blige,Family Affair,52,5,33,,,,
96,-,Keyshia Cole,Love,-,44,1,,,,
97,-,Mary Mary,Shackles (Praise You),-,13,11,,,,
98,down,Chris Brown,Kiss Kiss (Main Version),56,13,23,,,,
99,-,Jodeci,Get On Up,-,46,2,,,,
100,down,Adeaze,A Life with You,71,7,8,,,,
