Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Friday Night,1,1,9,,,,
2,up,Muni Long,Hrs and Hrs,3,2,9,,,,
3,up,The Meters,Hand Clapping Song,53,1,20,,,,
4,down,Summer Walker & City Girls,Ex For A Reason,2,2,21,,,,
5,up,Amber Mark,Bliss,6,5,8,,,,
6,up,Jackson Owens,Can't Make It Right,8,1,2,,,,
7,up,Ella Mai,DFMU,11,4,7,,,,
8,-,Ari Lennox,Pressure,-,1,22,,,,
9,-,WSTRN,In2,-,9,13,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,97,,,,
11,up,Kandi,Don't Think I'm Not,20,3,71,,,,
12,down,Tinashe,Naturally,4,2,3,,,,
13,up,Jason Derulo,Whatcha Say,50,10,31,,,,
14,-,Grayson Hugh,Talk It Over,-,10,40,,,,
15,-,Mary J. Blige,Family Affair,-,5,84,,,,
16,up,Diana King,Shy Guy,67,7,29,,,,
17,-,Lucky Daye,Over,-,2,1,,,,
18,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,18,4,,,,
19,-,Rihanna,Take a Bow (Main),-,12,47,,,,
20,-,Mariah Carey,One Sweet Day,-,13,2,,,,
21,down,Ka Hao,35 (feat. Rob Ruha),7,1,23,,,,
22,-,Lauryn Hill,Ex-Factor,-,5,10,,,,
23,-,Boyz II Men,End of the Road,-,4,106,,,,
24,up,TLC,Waterfalls (Single Edit),98,5,13,,,,
25,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,9,5,,,,
26,-,Deniece Williams,Let's Hear It for the Boy,-,9,59,,,,
27,up,Chris Brown,With You,64,2,73,,,,
28,-,TLC,Creep,-,9,7,,,,
29,down,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],13,5,20,,,,
30,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,17,,,,
31,-,Terence Trent D'Arby,Sign Your Name,-,9,6,,,,
32,up,Boyz II Men,I'll Make Love to You,49,2,57,,,,
33,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",61,7,9,,,,
34,-,Diana Ross & The Supremes,Love Child,-,1,5,,,,
35,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,31,,,,
36,-,SZA,The Weekend,-,26,29,,,,
37,down,Mahalia,What You Did (feat. Ella Mai),28,1,76,,,,
38,-,Alicia Keys,Juiciest (Mixtape Version),-,38,1,,,,
39,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,58,,,,
40,-,The Commodores,Nightshift,-,14,18,,,,
41,down,Stevie Wonder,Sir Duke,39,2,23,,,,
42,-,Tina Turner,What You Get Is What You See,-,21,2,,,,
43,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",43,3,60,,,,
44,-,Stevie Wonder,Happy Birthday,-,36,3,,,,
45,-,Lionel Richie,You Are,-,2,15,,,,
46,down,Stevie Wonder,Part-Time Lover,19,1,39,,,,
47,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,30,,,,
48,-,Tiana Major9,2 seater (feat. Smino),-,43,1,,,,
49,-,Ne-Yo,So Sick,-,18,5,,,,
50,up,Marvin Gaye,I Heard It Through the Grapevine,81,1,25,,,,
51,-,Brenton Wood,Gimme Little Sign,-,34,1,,,,
52,down,John Legend,All of Me,12,2,94,,,,
53,-,Wilson Pickett,Land of 1000 Dances,-,13,3,,,,
54,-,Baby Bash,Suga Suga,-,8,9,,,,
55,-,Khalid,Better,-,4,12,,,,
56,down,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),5,2,6,,,,
57,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",84,5,51,,,,
58,-,Wilson Pickett,Mustang Sally,-,18,2,,,,
59,-,Cat Stevens,Father & Son,-,5,11,,,,
60,-,Akon,Locked Up (Remix),-,24,2,,,,
61,-,Tina Turner,What's Love Got To Do With It,-,20,2,,,,
62,down,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),58,8,5,,,,
63,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,6,,,,
64,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,12,,,,
65,-,Usher,Burn (Radio Mix),-,10,39,,,,
66,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,4,,,,
67,-,Jorja Smith,Be Honest (feat. Burna Boy),-,7,5,,,,
68,-,The Mt Raskil Preservation Society,Bathe in the River (feat. Hollie Smith),-,27,3,,,,
69,-,Brandy,Have You Ever,-,22,15,,,,
70,down,Ciara,Oh (feat. Ludacris),21,1,63,,,,
71,-,Usher,Climax,-,11,26,,,,
72,-,Summer Walker & SZA,No Love,-,11,1,,,,
73,up,Chic,Le Freak,93,73,2,,,,
74,-,Whitney Houston,Where Do Broken Hearts Go?,-,49,1,,,,
75,-,SIX60,Someone To Be Around (iTunes Session),-,50,1,,,,
76,down,All-4-One,I Can Love You Like That,27,6,92,,,,
77,-,Next,Wifey,-,4,16,,,,
78,-,Candi Staton,Young Hearts Run Free,-,29,2,,,,
79,-,ABE,All in Your Stride,-,79,1,,,,
80,down,Monica,Before You Walk Out of My Life,37,6,37,,,,
81,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,13,,,,
82,-,Warren G,Regulate (feat. Nate Dogg),-,4,85,,,,
83,-,George Stephenson & Lee James,Night Groove,-,83,1,,,,
84,-,The Supremes,Baby Love,-,1,5,,,,
85,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,50,,,,
86,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,3,,,,
87,-,Erma Franklin,Piece of My Heart,-,22,5,,,,
88,-,Joe,Ride Wit U (feat. G-Unit),-,77,3,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,20,,,,
90,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,33,8,,,,
91,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,91,1,,,,
92,-,Angel C,Better Now,-,92,1,,,,
93,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,19,,,,
94,-,Pretty Ricky,Your Body,-,5,20,,,,
95,-,Kool & The Gang,Celebration,-,4,10,,,,
96,-,Koffee Brown,Quickie,-,96,1,,,,
97,-,Chaka Khan,I'm Every Woman,-,59,1,,,,
98,-,Kelly Rowland,Like This,-,27,3,,,,
99,-,The Jets,You Got It All,-,38,2,,,,
100,-,Boney M.,Brown Girl In the Ring,-,17,23,,,,
