Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Friday Night,3,1,6,,,,
2,up,Muni Long,Hrs and Hrs,2,2,6,,,,
3,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",1,1,17,,,,
4,up,Ari Lennox,Pressure,5,1,20,,,,
5,up,Ella Mai,DFMU,6,4,5,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,94,,,,
7,up,Amber Mark,Bliss,12,5,5,,,,
8,up,John Legend,All of Me,30,2,91,,,,
9,down,Summer Walker & City Girls,Ex For A Reason,4,2,18,,,,
10,up,Lauryn Hill,Can't Take My Eyes Off of You,82,3,56,,,,
11,up,Kennyon Brown,2 Seconds,85,2,12,,,,
12,up,Rob Ruha,Taera,81,3,16,,,,
13,-,Nesian Mystik,Brothaz,-,10,47,,,,
14,up,K-Ci & JoJo,All My Life,34,2,81,,,,
15,up,Stevie Wonder,Part-Time Lover,18,1,36,,,,
16,-,Matthew J. Ruys,I Love Every Little Thing About You (Duet with Lole) [feat. Lole Usoalii],-,16,4,,,,
17,down,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),11,2,3,,,,
18,up,Michael Jackson,Thriller,49,2,13,58,2019-11-03,58,2019-11-03
19,-,Blondie,Atomic,-,19,1,,,,
20,-,Jenevieve,Baby Powder,-,20,1,,,,
21,-,Ginuwine,Pony,-,21,16,,,,
22,up,SWV,Weak (Radio Edit),42,13,55,,,,
23,up,Lionel Richie,Dancing On the Ceiling,80,3,67,,,,
24,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,5,,,,
25,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,1,,,,
26,-,Ne-Yo,Stay Down (feat. Yung Bleu),-,13,3,,,,
27,down,Ciara,Oh (feat. Ludacris),9,1,60,,,,
28,-,Aaliyah,If Your Girl Only Knew,-,9,13,,,,
29,down,Kandi,Don't Think I'm Not,22,3,68,,,,
30,down,Stevie Wonder,Isn't She Lovely,26,16,25,,,,
31,-,Chic,Le Freak,-,11,6,,,,
32,-,Omarion,Distance,-,9,36,,,,
33,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,2,,,,
34,-,The Weeknd,Sacrifice,-,26,6,,,,
35,down,Destiny's Child,"Jumpin', Jumpin'",25,14,9,,,,
36,down,Mariah Carey,Emotions,13,2,90,,,,
37,-,Miguel,Adorn,-,14,38,,,,
38,down,All-4-One,I Can Love You Like That,17,6,90,,,,
39,-,Ciara,I Bet,-,4,8,,,,
40,-,Prince,Little Red Corvette,-,27,5,,,,
41,-,The Commodores,Nightshift,-,14,17,,,,
42,-,Ne-Yo,So Sick,-,18,4,,,,
43,up,TLC,Creep,99,9,6,,,,
44,-,Usher,Burn (Confessions Special Edition Version),-,10,10,,,,
45,-,Prince,The Most Beautiful Girl in the World,-,23,1,,,,
46,up,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),72,31,29,,,,
47,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,41,2,,,,
48,-,Usher,U Got It Bad,-,13,21,,,,
49,up,Adeaze,A Life with You,51,7,31,,,,
50,up,Whitney Houston,How Will I Know (2000 Remaster),60,5,72,,,,
51,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,76,,,,
52,-,Grayson Hugh,Talk It Over,-,43,4,,,,
53,-,Doja Cat,Juicy,-,15,12,,,,
54,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,20,3,,,,
55,-,Aaradhna,I Love You Too,-,39,4,,,,
56,down,The Real Thing,You To Me Are Everything,55,3,33,,,,
57,-,Smokey Robinson,Cruisin',-,21,3,,,,
58,up,Lionel Richie,Love Will Conquer All,68,45,9,,,,
59,-,Mariah Carey,Vision of Love,-,42,5,,,,
60,up,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),67,1,10,,,,
61,-,Sade,Your Love Is King,-,7,10,,,,
62,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,55,,,,
63,-,Nesian Mystik,Dance Floor,-,26,11,,,,
64,-,Destiny's Child,Girl (Radio Version),-,10,3,,,,
65,down,The Hues Corporation,Rock the Boat,48,2,5,,,,
66,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,9,,,,
67,down,Warren G,Regulate (feat. Nate Dogg),54,4,84,,,,
68,-,Ne-Yo,Sexy Love,-,9,7,,,,
69,down,TLC,Unpretty,63,9,39,,,,
70,-,Chris Brown,Kiss Kiss (Main Version),-,13,38,,,,
71,-,Destiny's Child,"Bills, Bills, Bills",-,13,3,,,,
72,down,War,Why Can't We Be Friends?,61,32,6,,,,
73,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,75,,,,
74,up,Nesian Mystik,Nesian Style,79,3,54,,,,
75,-,Kiana Ledé,Bouncin (feat. Offset),-,18,21,,,,
76,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,34,3,,,,
77,-,TLC,Waterfalls,-,7,6,,,,
78,-,112,Only You (Club Mix),-,8,13,,,,
79,-,Luther Vandross,Stop to Love,-,79,2,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,19,,,,
81,-,Monica,Before You Walk Out of My Life,-,6,34,,,,
82,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],-,11,1,,,,
83,-,Michael Jackson,Farewell My Summer Love,-,45,3,,,,
84,-,Kenny P.,Bad Things,-,44,1,,,,
85,-,Todd Beasley,Boo'd Up,-,85,1,,,,
86,-,Marvin Gaye,I Heard It Through the Grapevine,-,80,1,,,,
87,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,12,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,56,2,,,,
89,down,Ben E. King,Stand By Me,27,7,15,,,,
90,down,Boyz II Men,I'll Make Love to You,24,2,54,,,,
91,up,Diana King,Shy Guy,92,7,27,,,,
92,down,Chris Brown,With You,36,2,70,,,,
93,-,Claude Shermack,Keep on Keeping On,-,44,2,,,,
94,-,Boney M.,Daddy Cool,-,1,69,,,,
95,-,SWV,You're the One,-,17,9,,,,
96,-,Aaradhna,Getting Stronger (feat. Adeaze),-,5,14,,,,
97,down,"Destiny's Child, Lil Wayne & T.I.",Soldier,39,6,43,,,,
98,-,Electric Light Orchestra,Last Train to London,-,36,3,,,,
99,-,Otis Redding,Try a Little Tenderness (Remastered),-,99,1,,,,
100,-,Sister Sledge,He's the Greatest Dancer,-,35,3,,,,
