Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,11,,,,
2,up,Stan Walker,Maori Ki Te Ao,4,2,6,,,,
3,up,House of Shem,Have You Ever Seen the Rain,5,2,9,,,,
4,down,SZA,Saturn,2,1,6,,,,
5,-,Kehlani,After Hours,-,4,1,,,,
6,up,Shivers,Look at 'em Now,6,6,3,,,,
7,-,Aqyila,Bloom,-,5,5,,,,
8,-,Lauryn Hill,Oh Jerusalem,-,8,2,,,,
9,down,evicitionoflove,Sex You Up (feat. Brysonn Tillerrr),7,6,10,,,,
10,up,Mariah Carey,Emotions,15,2,163,,,,
11,down,Brent Faiyaz,Best Time,9,8,4,,,,
12,up,Miguel,Sure Thing,77,1,110,,,,
13,-,Mariah Carey,Dreamlover,-,13,28,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,185,,,,
15,-,Boyz II Men,End of the Road,-,4,166,,,,
16,-,Destiny's Child,Say My Name (Edit),-,15,10,,,,
17,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,17,12,,,,
18,up,Kandi,Don't Think I'm Not,34,3,154,,,,
19,up,Mario,Let Me Love You,25,2,145,,,,
20,up,El DeBarge,Love Always,24,6,45,,,,
21,down,Brandy,I Wanna Be Down,10,8,55,,,,
22,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",3,3,96,,,,
23,up,Nesian Mystik,Nesian 101,39,5,126,,,,
24,-,Beyoncé,Irreplaceable,-,19,16,,,,
25,-,Boyz II Men,Water Runs Dry (Strat Mix),-,25,2,,,,
26,up,Lucy Pearl,Don't Mess With My Man,44,3,29,,,,
27,-,Nesian Mystik,For the People,-,10,68,,,,
28,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,42,,,,
29,down,"Usher, 21 Savage & Summer Walker",Good Good,8,1,30,,,,
30,-,J. Cole,Work Out,-,15,38,,,,
31,down,Lauryn Hill,Doo Wop (That Thing),29,2,124,,,,
32,up,Alicia Keys,A Woman's Worth,36,8,23,,,,
33,up,Diana King,Shy Guy,49,7,102,,,,
34,-,Ardijah,Watchin' U,-,34,3,,,,
35,down,Lucky Daye,That's You,26,5,4,,,,
36,down,TLC,Unpretty,20,9,84,,,,
37,-,Childish Gambino,Redbone,-,15,18,,,,
38,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,13,56,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,147,,,,
40,up,Mary J. Blige,Family Affair,85,5,134,,,,
41,-,R.B. Greaves,Take a Letter Maria,-,4,69,,,,
42,up,Whitney Houston,How Will I Know (2000 Remaster),98,5,131,,,,
43,-,Lean Back,Ten Majowy Blask,-,19,6,,,,
44,-,Wilson Pickett,Land of 1000 Dances,-,13,15,,,,
45,up,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],67,11,11,,,,
46,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),70,7,92,,,,
47,-,Usher,Burn (Confessions Special Edition Version),-,10,18,,,,
48,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,88,,,,
49,-,Boyz II Men,I'll Make Love to You,-,2,129,,,,
50,-,Sade,The Sweetest Taboo,-,39,11,,,,
51,up,The Hues Corporation,Rock the Boat,83,5,65,,,,
52,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,32,,,,
53,down,Chris Brown,Kiss Kiss (Main Version),50,13,63,,,,
54,-,Jaheim,Just In Case,-,54,2,,,,
55,-,TLC,Waterfalls,-,9,100,,,,
56,down,Four Tops,It's the Same Old Song (Mono),46,5,23,,,,
57,-,Keri Hilson,Pretty Girl Rock,-,20,10,,,,
58,down,Rihanna,Hate That I Love You (feat. Ne-Yo),22,7,74,,,,
59,-,Mýa,Case of the Ex (O.M.O. 2-Step Mix),-,27,6,,,,
60,-,Lionel Richie,You Are (Single Edit),-,7,77,,,,
61,-,Ciara,Goodies (feat. Petey Pablo),-,9,18,,,,
62,-,Keith Sweat,Nobody (feat. Athena Çage),-,10,40,,,,
63,-,Whitney Houston,I Have Nothing (2000 Remaster),-,11,17,,,,
64,-,Sade,Smooth Operator,-,5,17,,,,
65,-,Ne-Yo,So Sick,-,18,39,,,,
66,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,66,2,,,,
67,-,Tina Turner,Let's Stay Together (Single Version),-,4,22,,,,
68,-,Tamia,Officially Missing You,-,31,3,,,,
69,-,Randy Crawford,Rainy Night In Georgia,-,65,2,,,,
70,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,15,,,,
71,down,Jeremih,Oui,57,16,45,,,,
72,-,The Spinners,Working My Way Back to You,-,15,32,,,,
73,-,Jayesslee,Officially Missing You,-,32,14,,,,
74,-,The Commodores,Easy,-,2,46,,,,
75,-,Stevie Wonder,For Once in My Life,-,29,14,,,,
76,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,41,,,,
77,-,Warren G,Regulate (feat. Nate Dogg),-,4,145,,,,
78,-,Whitney Houston,Saving All My Love for You,-,19,31,,,,
79,down,TLC,No Scrubs,55,3,66,,,,
80,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,80,1,,,,
81,-,Faith Evans,Hope,-,43,1,,,,
82,-,Usher,Climax (Kaskade Remix),-,82,1,,,,
83,-,Ka Hao,35 (feat. Rob Ruha),-,1,93,,,,
84,down,Jennifer Lopez,Love Don't Cost a Thing,13,3,90,,,,
85,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,27,14,,,,
86,-,King George,Friday Night,-,1,58,,,,
87,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,24,3,,,,
88,-,Aaliyah,Are You That Somebody,-,48,3,,,,
89,-,Ginuwine,Pony,-,13,28,,,,
90,-,Hot Chocolate,So You Win Again,-,3,42,,,,
91,down,Lauryn Hill,Ex-Factor,30,5,78,,,,
92,-,Mýa,Case of the Ex (What'cha Gonna Do),-,92,1,,,,
93,-,Whitney Houston,My Love Is Your Love,-,15,37,,,,
94,-,The Drifters,Under the Boardwalk,-,2,39,,,,
95,-,Billy Ocean,Love Really Hurts Without You,-,47,6,,,,
96,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,59,,,,
97,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,33,,,,
98,-,The Black Eyed Peas,Third Eye,-,13,8,,,,
99,-,Ne-Yo,Miss Independent,-,38,1,,,,
100,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,79,,,,
