Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perk Badger,Do Your Stuff,7,1,10,,,,
2,down,Jazmine Sullivan,Pick Up Your Feelings,1,1,11,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,15,37,2021-02-21,8,2021-03-21
4,up,Joyce Wrice,On One (feat. Freddie Gibbs),5,3,8,,,,
5,down,Yung Bleu,You're Mines Still,3,3,15,,,,
6,down,Lionel Richie,Dancing On the Ceiling,4,3,53,,,,
7,-,Khalid,Talk (Disclosure VIP),-,7,7,,,,
8,up,Nesian Mystik,Nesian Style,16,3,27,,,,
9,-,Tina Turner,Typical Male,-,9,1,,,,
10,up,K-Ci & JoJo,All My Life,12,2,47,,,,
11,up,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,24,11,29,,,,
12,-,Boney M.,Rivers of Babylon,-,2,64,,,,
13,down,Jordan Gavet,Smoke (feat. CG Fez),6,3,13,,,,
14,up,Boyz II Men,End of the Road,30,4,73,,,,
15,-,Four Tops,Baby I Need Your Loving (Mono),-,10,46,,,,
16,up,Mario,Let Me Love You,80,2,56,,,,
17,up,TLC,Waterfalls,52,9,68,,,,
18,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,18,7,,,,
19,up,Lauryn Hill,Can't Take My Eyes Off of You,36,3,25,,,,
20,up,Next,Too Close (Radio Edit),56,5,32,,,,
21,-,The Emotions,Best of My Love,-,8,26,,,,
22,down,Mariah Carey,Emotions,17,2,55,,,,
23,-,John Legend,Slow Cooker,-,23,3,,,,
24,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),18,9,45,,,,
25,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,26,,,,
26,down,John Legend,All of Me,14,2,77,,,,
27,up,Alicia Keys,Fallin',31,12,25,,,,
28,up,Toni Braxton,Breathe Again,39,3,48,,,,
29,-,Stevie Wonder,Superstition,-,5,78,,,,
30,up,Nesian Mystik,Brothaz,43,10,23,,,,
31,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,48,9,48,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,59,4,63,,,,
33,-,Chubby Checker,Let's Twist Again,-,33,6,,,,
34,-,Usher,You Make Me Wanna...,-,11,15,,,,
35,down,Warren G,Regulate (feat. Nate Dogg),15,4,54,,,,
36,-,Ella Mai,Not Another Love Song,-,1,33,,,,
37,down,All-4-One,I Can Love You Like That,34,6,55,,,,
38,-,Jason Derulo,Whatcha Say,-,10,28,,,,
39,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,39,6,,,,
40,up,Adeaze,Getting Stronger,66,10,34,,,,
41,up,Brian McKnight,Back At One,60,12,20,,,,
42,up,The O'Jays,Love Train,86,42,9,,,,
43,up,Jagged Edge,Where the Party At,88,5,37,,,,
44,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,19,,,,
45,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],29,13,41,,,,
46,down,Kandi,Don't Think I'm Not,8,3,38,,,,
47,-,Next,Wifey (Club Mix),-,27,1,,,,
48,down,Usher,U Remind Me (Radio Edit),32,11,9,,,,
49,-,Brandy,I Wanna Be Down,-,8,8,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,83,,,,
51,-,Ne-Yo,Because of You,-,10,30,,,,
52,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,9,18,,,,
53,up,Usher,U Got It Bad,62,13,3,,,,
54,up,Mary J. Blige,Family Affair,57,5,57,,,,
55,down,Chris Brown,With You,26,2,34,,,,
56,down,All-4-One,I Swear,28,2,61,,,,
57,-,Bell Biv DeVoe,Poison,-,19,12,,,,
58,up,Aretha Franklin,Freeway of Love,61,8,40,,,,
59,-,Khalid,Talk,-,2,62,86,2019-10-06,86,2019-10-06
60,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,24,,,,
61,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,12,,,,
62,-,Doja Cat & Tyga,Juicy,-,8,30,,,,
63,down,G-Unit,Wanna Get To Know You (feat. Joe),20,8,11,,,,
64,-,Stan Sly,These 4 Wallz,-,5,46,,,,
65,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,3,54,,,,
66,down,Doja Cat,Say So,23,1,52,100,2020-02-02,6,2020-05-03
67,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),65,11,20,,,,
68,down,T-Pain,Bartender (feat. Akon),21,7,35,,,,
69,-,PARTYNEXTDOOR,BELIEVE IT,-,1,42,100,2020-03-29,55,2020-04-05
70,-,Des'ree,You Gotta Be,-,18,29,,,,
71,down,Ciara,Oh (feat. Ludacris),50,1,30,,,,
72,down,Nesian Mystik,It's On,33,3,27,,,,
73,down,Usher,Burn (Radio Mix),11,10,29,,,,
74,down,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),41,18,27,,,,
75,down,Blaque,Bring It All To Me (Single Version),54,21,12,,,,
76,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,72,,,,
77,down,The Commodores,Easy (Extended Version),38,7,45,,,,
78,-,The Neville Brothers,Bird On a Wire,-,11,27,,,,
79,-,Mariah Carey,Honey,-,15,16,,,,
80,-,Akon,Right Now (Na Na Na),-,7,13,,,,
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,9,52,,,,
82,-,Omarion,Distance,-,9,25,,,,
83,down,Seal,Kiss from a Rose,81,10,56,,,,
84,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,27,,,,
85,down,The Hues Corporation,Rock the Boat,74,4,73,,,,
86,-,Toni Braxton,Un-Break My Heart,-,29,16,,,,
87,-,Len Barry,1-2-3,-,29,5,,,,
88,-,Khalid,Saturday Nights,-,3,73,,,,
89,-,Tevin Campbell,Can We Talk,-,4,9,,,,
90,down,Chris Brown,No Guidance (feat. Drake),35,5,54,81,2019-10-06,63,2019-10-13
91,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,10,,,,
92,-,Nesian Mystik,Nesian 101,-,5,31,,,,
93,down,SWV,Weak (Radio Edit),19,13,27,,,,
94,-,Khalid,Better,-,11,44,,,,
95,down,Kiana Ledé,Title,10,6,9,,,,
96,down,Lauryn Hill,Doo Wop (That Thing),45,2,40,,,,
97,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],94,1,45,,,,
98,down,Tamia,So Into You,67,14,9,,,,
99,-,Usher,Love In This Club (Reavers Remix),-,18,26,,,,
100,-,Teyana Taylor,How You Want It? (feat. King Combs),-,1,46,,,,
