Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Manhattans,Kiss and Say Goodbye,28,1,8,,,,
2,down,Chloe x Halle,Do It,1,1,9,,,,
3,up,SZA,Hit Different (feat. Ty Dolla $ign),4,1,4,,,,
4,down,Ella Mai,Not Another Love Song,3,1,2,,,,
5,up,Mahalia,What You Did (feat. Ella Mai),5,1,50,,,,
6,down,Ne-Yo & Jeremih,U 2 Luv,2,1,12,,,,
7,-,Teyana Taylor,How You Want It? (feat. King Combs),-,1,37,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,51,,,,
9,down,Trey Songz,Back Home (feat. Summer Walker),8,8,2,,,,
10,-,Maxine Nightingale,Right Back Where We Started From,-,6,26,,,,
11,up,The Hues Corporation,Rock the Boat,32,4,49,,,,
12,-,En Vogue & Salt-N-Pepa,Whatta Man,-,12,4,,,,
13,up,Montell Jordan,This Is How We Do It,73,9,9,,,,
14,up,Khalid,Saturday Nights,35,3,50,,,,
15,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],38,13,16,,,,
16,up,Warren G,Regulate (feat. Nate Dogg),44,4,24,,,,
17,-,Four Tops,Baby I Need Your Loving (Mono),-,10,31,,,,
18,-,Usher,Love In This Club (Reavers Remix),-,18,13,,,,
19,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,3,38,,,,
20,-,Snoop Dogg,Ain't No Fun,-,20,3,,,,
21,down,John Legend,All of Me,13,2,49,,,,
22,-,Toni Braxton,Another Sad Love Song,-,22,2,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,6,37,,,,
24,-,Ne-Yo,Because of You,-,10,11,,,,
25,up,Stan Sly,These 4 Wallz,39,5,28,,,,
26,up,Chris Brown,Kiss Kiss (Main Version),29,13,17,,,,
27,up,T-Pain,I'm Sprung,92,2,37,,,,
28,up,K-Ci & JoJo,All My Life,36,2,18,,,,
29,down,THEY. & Tinashé,Play Fight,6,4,12,,,,
30,down,SWV,Weak (Radio Edit),20,13,10,,,,
31,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,14,5,,,,
32,up,Boney M.,Daddy Cool,75,1,44,,,,
33,-,Faith Evans,Love Like This (Instrumental),-,24,3,,,,
34,-,Bill Withers,Ain't No Sunshine,-,6,28,76,2020-04-05,76,2020-04-05
35,up,Smokey Robinson,Cruisin',84,11,33,,,,
36,down,Toni Braxton,Breathe Again,22,3,25,,,,
37,up,Pretty Ricky,Your Body,50,5,3,,,,
38,down,Smokey Robinson,Being With You (Single Version),23,8,33,,,,
39,up,The Commodores,Easy,97,2,13,,,,
40,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,8,,,,
41,up,Mario,Let Me Love You,45,2,29,,,,
42,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),19,9,14,,,,
43,down,Mary J. Blige,Family Affair,17,5,28,,,,
44,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,9,23,,,,
45,-,Usher,U Remind Me,-,1,23,,,,
46,-,T-Pain,Bartender (feat. Akon),-,7,14,,,,
47,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,7,,,,
48,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),12,1,27,,,,
49,down,Boyz II Men,End of the Road,7,4,41,,,,
50,-,Chris Brown,With You,-,2,14,,,,
51,down,TLC,Waterfalls,15,9,37,,,,
52,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,9,23,,,,
53,up,Lionel Richie,You Are (Single Edit),66,7,41,,,,
54,-,War,Why Can't We Be Friends?,-,32,2,,,,
55,down,Nesian Mystik,It's On,52,3,10,,,,
56,up,Jagged Edge,Where the Party At,58,5,18,,,,
57,-,Des'ree,You Gotta Be,-,18,21,,,,
58,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,10,5,,,,
59,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],86,1,18,,,,
60,up,Stephanie Mills,Never Knew Love Like This Before,87,9,36,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],88,11,42,,,,
62,-,R.B. Greaves,Take a Letter Maria,-,4,25,,,,
63,-,Miguel,How Many Drinks?,-,19,19,,,,
64,-,Marvin Gaye,Sexual Healing,-,6,10,,,,
65,down,Whitney Houston,How Will I Know (2000 Remaster),61,5,37,,,,
66,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,12,,,,
67,-,Des'ree,Life,-,21,8,,,,
68,down,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),43,10,9,,,,
69,-,Next,Wifey,-,4,7,,,,
70,-,J. Cole,Work Out,-,15,17,,,,
71,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,14,,,,
72,-,Tina Turner,Better Be Good to Me,-,9,16,,,,
73,up,Khalid,Talk,76,2,44,86,2019-10-06,86,2019-10-06
74,up,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,74,11,13,,,,
75,-,Kool & The Gang,Celebration,-,4,1,,,,
76,-,Toni Braxton,He Wasn't Man Enough,-,24,6,,,,
77,down,Miguel,Adorn,14,14,17,,,,
78,-,Deniece Williams,Let's Hear It for the Boy,-,9,36,,,,
79,-,Luther Vandross,Never Too Much,-,15,3,,,,
80,-,Koffee Brown,After Party,-,45,2,,,,
81,up,Omarion,Distance,85,9,18,,,,
82,-,Rihanna,Don't Stop the Music,-,17,5,,,,
83,up,Mario,Just a Friend 2002,100,8,11,,,,
84,-,Ginuwine,Pony,-,21,3,,,,
85,-,Lloyd & Lil Wayne,Girl's Around the World,-,76,1,,,,
86,-,TLC,Unpretty,-,9,13,,,,
87,-,フィフス・ディメンション,One Less Bell to Answer,-,86,1,,,,
88,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",21,3,41,,,,
89,down,Stevie Wonder,Superstition,46,5,47,,,,
90,-,Lauryn Hill,Doo Wop (That Thing),-,2,17,,,,
91,-,Adeaze,Getting Stronger,-,10,10,,,,
92,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,24,7,48,,,,
93,down,Kandi,Don't Think I'm Not,26,3,14,,,,
94,-,Chris Brown,Love More (feat. Nicki Minaj),-,22,5,,,,
95,down,WSTRN,In2,81,9,3,,,,
96,-,Akon,Right Now (Na Na Na),-,7,4,,,,
97,down,Jeremih,Oui,57,16,9,,,,
98,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,4,,,,
99,-,Boyz II Men,Water Runs Dry,-,3,3,,,,
100,-,K-Ci & JoJo,Tell Me It's Real,-,9,5,,,,
