Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,9,37,2021-02-21,8,2021-03-21
2,up,Jazmine Sullivan,Pick Up Your Feelings,2,1,5,,,,
3,up,Yung Bleu,You're Mines Still,3,3,9,,,,
4,up,Joyce Wrice,On One (feat. Freddie Gibbs),7,3,2,,,,
5,up,Chris Brown & Young Thug,City Girls,8,1,22,,,,
6,down,Jordan Gavet,Smoke (feat. CG Fez),4,3,7,,,,
7,down,Kiana Ledé,Title,6,6,3,,,,
8,up,Ella Mai,Not Another Love Song,12,1,29,,,,
9,-,Kandi,Don't Think I'm Not,-,3,33,,,,
10,up,Lauryn Hill,Can't Take My Eyes Off of You,33,3,21,,,,
11,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),65,1,45,,,,
12,up,Mariah Carey,Emotions,17,2,49,,,,
13,up,Chris Brown,Kiss Kiss (Main Version),54,13,29,,,,
14,-,Joe,Sweeter Than Sugar,-,14,3,,,,
15,-,The Cascades,Rhythm of the Rain (LP Version),-,2,25,,,,
16,-,Four Tops,Baby I Need Your Loving (Mono),-,10,43,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,56,,,,
18,up,Warren G,Regulate (feat. Nate Dogg),21,4,48,,,,
19,up,Alicia Keys,Fallin',63,12,21,,,,
20,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,46,7,70,,,,
21,-,Boyz II Men,I'll Make Love to You,-,2,20,,,,
22,-,Miguel,Adorn,-,14,28,,,,
23,up,John Legend,All of Me,97,2,71,,,,
24,-,Miguel,Sure Thing,-,1,21,,,,
25,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],36,1,41,,,,
26,-,The Temptations,Just My Imagination (Running Away With Me),-,12,15,,,,
27,-,Boney M.,Rivers of Babylon,-,2,59,,,,
28,up,Mary J. Blige,Family Affair,40,5,51,,,,
29,down,Pink Sweat$,At My Worst,23,4,8,70,2021-01-10,70,2021-01-10
30,up,Stevie Wonder,Superstition,38,5,73,,,,
31,-,Mario,Let Me Love You,-,2,50,,,,
32,-,Usher,Love In This Club (Reavers Remix),-,18,22,,,,
33,down,T-Pain,I'm Sprung,15,2,61,,,,
34,down,Boyz II Men,End of the Road,14,4,67,,,,
35,up,Tina Turner,Private Dancer (Single Edit),91,17,11,,,,
36,-,Destiny's Child,So Good,-,36,1,,,,
37,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,93,9,42,,,,
38,up,The Drifters,Under the Boardwalk,75,2,21,,,,
39,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),18,9,39,,,,
40,down,Jagged Edge,Where the Party At,28,5,33,,,,
41,up,Lauryn Hill,Doo Wop (That Thing),45,2,35,,,,
42,up,Nesian Mystik,It's On,68,3,23,,,,
43,-,Musiq Soulchild,B.U.D.D.Y.,-,9,1,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,78,,,,
45,-,SWV,Right Here (Human Nature Radio Mix),-,17,3,,,,
46,up,Khalid,Saturday Nights,56,3,70,,,,
47,-,Stan Sly,These 4 Wallz,-,5,43,,,,
48,-,Nesian Mystik,Nesian 101,-,5,26,,,,
49,down,Father Ron,Beautiful (Skit),9,8,41,,,,
50,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,12,,,,
51,-,Chris Brown,Questions,-,20,11,,,,
52,up,SWV,Weak (Radio Edit),88,13,23,,,,
53,up,Deniece Williams,Let's Hear It for the Boy,53,9,54,,,,
54,down,Adeaze,Getting Stronger,49,10,28,,,,
55,-,Des'ree,Life,-,21,14,,,,
56,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,20,,,,
57,-,Chris Brown,With You,-,2,28,,,,
58,down,TLC,Waterfalls,50,9,63,,,,
59,-,Trey Songz,Back Home (feat. Summer Walker),-,1,42,,,,
60,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,14,14,,,,
61,-,Billy Ocean,Mystery Lady,-,27,4,,,,
62,-,Jeremih,Birthday Sex,-,16,5,,,,
63,down,Omarion,Distance,27,9,24,,,,
64,-,Seal,Kiss from a Rose,-,10,51,,,,
65,-,Kiana Ledé,None For You.,-,57,1,,,,
66,-,All-4-One,I Swear,-,2,56,,,,
67,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,9,49,,,,
68,-,Diana King,Shy Guy,-,7,16,,,,
69,-,The Temptations,Get Ready,-,57,2,,,,
70,down,Usher,U Remind Me (Radio Edit),11,11,4,,,,
71,up,Akon,Locked Up,99,71,2,,,,
72,-,Lionel Richie,Dancing On the Ceiling,-,3,48,,,,
73,-,Ella Mai,She Don't (feat. Ty Dolla $Ign),-,73,1,,,,
74,-,Matthew J. Ruys,I Love Every Little Thing About You (Duet with Lole) [feat. Lole Usoalii],-,16,1,,,,
75,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),79,11,16,,,,
76,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,16,,,,
77,down,Ja Rule,Mesmerize (feat. Ashanti),25,4,15,,,,
78,-,Ciara,Oh (feat. Ludacris),-,1,26,,,,
79,-,John Legend,Slow Cooker,-,23,2,,,,
80,down,Jason Derulo,Whatcha Say,71,10,24,,,,
81,-,Miguel,Banana Clip,-,7,23,,,,
82,-,Mario,Just a Friend 2002,-,8,21,,,,
83,down,J. Cole,Work Out,77,15,32,,,,
84,down,Jeremih,Oui,67,16,17,,,,
85,down,Nesian Mystik,Nesian Style,47,3,21,,,,
86,-,Ashanti,Rock Wit U (Awww Baby),-,6,14,,,,
87,-,Sounds of Blackness,Hold On (Change Is Comin'),-,13,1,,,,
88,down,The Commodores,Easy (Extended Version),66,7,41,,,,
89,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,55,,,,
90,-,Lionel Richie,"Say You, Say Me",-,14,43,,,,
91,down,Donna Summer,She Works Hard for the Money,48,2,37,,,,
92,-,Des'ree,You Gotta Be,-,18,27,,,,
93,-,The Main Ingredient,Everybody Plays the Fool,-,6,39,,,,
94,down,K-Ci & JoJo,All My Life,16,2,41,,,,
95,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,27,,,,
96,-,SZA,The Weekend,-,26,21,,,,
97,down,Kool & The Gang,Celebration,57,56,3,,,,
98,down,Lionel Richie,You Are (Single Edit),78,7,60,,,,
99,-,Doja Cat & Tyga,Juicy,-,8,28,,,,
100,down,The Emotions,Best of My Love,70,8,22,,,,
