Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Perk Badger,Do Your Stuff,-,1,24,,,,
2,up,Ka Hao,35 (feat. Rob Ruha),6,1,2,,,,
3,up,Mariah Carey,Emotions,79,2,74,,,,
4,up,Kool & The Gang,Celebration,16,4,3,,,,
5,up,Jackson 5,ABC,78,5,2,,,,
6,-,Hollie Smith,Something Good,-,6,1,,,,
7,down,Ari Lennox,Pressure,1,1,2,,,,
8,up,Chris Brown,With You,29,2,53,,,,
9,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",98,1,6,,,,
10,-,Brian McKnight,All Night Long (feat. Nelly),-,10,3,,,,
11,up,Warren G,Regulate (feat. Nate Dogg),37,4,73,,,,
12,down,Jazmine Sullivan,Pick Up Your Feelings,7,1,30,,,,
13,-,H.E.R.,Come Through (feat. Chris Brown),-,2,5,,,,
14,up,K-Ci & JoJo,All My Life,53,2,66,,,,
15,-,The Hues Corporation,Rock the Boat,-,4,86,,,,
16,-,Khalid,Better,-,4,7,,,,
17,up,Destiny's Child,"Jumpin', Jumpin'",20,14,2,,,,
18,up,Usher,U Remind Me,81,1,49,,,,
19,up,Lauryn Hill,Doo Wop (That Thing),83,2,56,,,,
20,down,Boyz II Men,I'll Make Love to You,5,2,42,,,,
21,-,dvsn & Ty Dolla $ign,Memories,-,21,1,,,,
22,up,Nesian Mystik,Brothaz,80,10,39,,,,
23,up,TLC,Waterfalls (Single Edit),41,5,2,,,,
24,down,Kiana Ledé & Kehlani,Ur Best Friend,4,1,12,,,,
25,-,Maxine Nightingale,Right Back Where We Started From,-,6,36,,,,
26,down,All-4-One,I Can Love You Like That,14,6,73,,,,
27,-,Ashanti,Rock Wit U (Awww Baby),-,6,20,,,,
28,down,Ella Mai,Not Another Love Song,25,1,39,,,,
29,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),71,1,64,,,,
30,-,Kiana Ledé,Ex,-,3,43,,,,
31,-,The-Dream & Fabolous,Shawty Is Da Sh*!,-,31,1,,,,
32,-,Mary J. Blige,Family Affair,-,5,72,,,,
33,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,6,,,,
34,up,Monica,Before You Walk Out of My Life,47,6,18,,,,
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,8,13,,,,
36,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",57,3,40,,,,
37,-,Pretty Ricky,Your Body,-,5,13,,,,
38,up,The Commodores,Nightshift,50,14,8,,,,
39,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,14,,,,
40,-,Chris Brown,Heat (feat. Gunna),-,2,53,,,,
41,-,Stevie Wonder,Part-Time Lover,-,1,29,,,,
42,-,Bobby Brown,My Prerogative,-,42,1,,,,
43,-,Usher,Pop Ya Collar,-,43,1,,,,
44,-,Lauryn Hill,Lost Ones,-,44,1,,,,
45,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,41,1,,,,
46,down,Next,Too Close (Radio Edit),23,5,50,,,,
47,up,Keith Sweat,Nobody (feat. Athena Çage),59,10,14,,,,
48,-,Ne-Yo,Because of You,-,10,37,,,,
49,-,Mario,Just a Friend 2002,-,8,34,,,,
50,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,8,,,,
51,-,Marvin Gaye,What's Going On,-,21,1,,,,
52,-,Ella Mai,Shot Clock,-,7,4,,,,
53,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],62,18,3,,,,
54,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,1,,,,
55,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",30,7,12,,,,
56,down,TLC,No Scrubs,26,2,11,,,,
57,-,Alicia Bridges,I Love the Nightlife (Disco 'Round),-,22,1,,,,
58,-,Ciara,Oh (feat. Ludacris),-,1,46,,,,
59,-,Bryson Tiller,Don't,-,45,1,,,,
60,-,Faith Evans,Love Like This (Instrumental),-,24,7,,,,
61,-,Yung Bleu & Kehlani,Beautiful Lies,-,3,3,,,,
62,-,Mary J. Blige,Rainy Dayz (feat. Ja Rule),-,8,2,,,,
63,-,Philip Bailey,Easy Lover,-,3,16,,,,
64,-,Lionel Richie,You Are,-,2,6,,,,
65,-,Usher,I Don't Mind (feat. Juicy J),-,10,30,,,,
66,-,Diana Ross,Upside Down,-,16,1,,,,
67,-,RAY BLK,MIA (feat. Kaash Paige),-,3,6,,,,
68,-,Lou Rawls,Lady Love,-,10,5,,,,
69,-,Ike & Tina Turner,River Deep Mountain High,-,51,1,,,,
70,-,Usher,You Make Me Wanna...,-,11,20,,,,
71,-,Whitney Houston,Didn't We Almost Have It All,-,32,1,,,,
72,down,Lauryn Hill,Can't Take My Eyes Off of You,15,3,41,,,,
73,-,Adeaze,A Life with You,-,7,24,,,,
74,up,SWV,Weak (Radio Edit),82,13,45,,,,
75,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,1,,,,
76,up,Baby Bash,Suga Suga,85,8,2,,,,
77,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,27,11,,,,
78,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,34,,,,
79,-,Sisqó,Thong Song,-,12,7,,,,
80,-,Cat Stevens,Father & Son,-,5,1,,,,
81,-,Ne-Yo,Sexy Love,-,9,1,,,,
82,-,Ben E. King,Stand By Me,-,7,7,,,,
83,-,Chris Brown,Privacy,-,24,4,,,,
84,-,Rihanna,Take a Bow (Main),-,12,39,,,,
85,-,Kandi,Don't Think I'm Not,-,3,53,,,,
86,-,Prince & The Revolution,Raspberry Beret,-,11,1,,,,
87,down,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],61,8,5,,,,
88,-,John Legend,Used to Love U,-,88,1,,,,
89,-,TLC,Red Light Special,-,10,3,,,,
90,-,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),-,1,3,,,,
91,-,Khalid & Kane Brown,Saturday Nights REMIX,-,8,8,,,,
92,-,Brandy,I Wanna Be Down,-,8,12,,,,
93,-,Omarion,BDY ON ME,-,93,1,,,,
94,-,Shanice,I Love Your Smile,-,54,1,,,,
95,-,Akon,Locked Up (Remix),-,24,1,,,,
96,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,28,,,,
97,-,Lionel Richie,Hello,-,1,2,,,,
98,down,Boyz II Men,End of the Road,95,4,91,,,,
99,-,En Vogue,Hold On,-,43,1,,,,
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,22,3,,,,
