Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,5,,,,
2,up,Chris Brown,WE (Warm Embrace),3,1,40,,,,
3,up,Hamo Dell,Little Fun (feat. Sammy Johnson),4,1,12,,,,
4,up,Jeremih,Changes,61,3,2,,,,
5,up,Jordan Gavet,He Said,5,1,3,,,,
6,-,SZA,Shirt,-,1,10,,,,
7,down,Tems,Free Mind,1,1,28,,,,
8,up,Jackson Owens,If You Let Me Go,16,8,4,,,,
9,up,Rob Ruha,That's Where I'll Be,9,1,35,,,,
10,down,Jessie Reyez,ONLY ONE,8,1,13,,,,
11,-,The Supremes,Baby Love,-,1,11,,,,
12,down,John Legend,Honey (feat. Muni Long),10,3,8,,,,
13,down,Trey Bond,Start Over (feat. 6LACK),6,5,7,,,,
14,up,Rei & Huia,Te Whakapono,19,9,7,,,,
15,-,Kandi,Don't Think I'm Not,-,3,104,,,,
16,up,"Diddy, Bryson Tiller, Fabolous & Tory Lanez",Gotta Move On (Kings Remix),17,7,5,,,,
17,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,71,7,111,,,,
18,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),27,1,109,,,,
19,-,The Supremes,My World Is Empty Without You,-,19,6,,,,
20,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,51,,,,
21,-,The Commodores,Lady (You Bring Me Up),-,21,12,,,,
22,-,TLC,Waterfalls,-,9,83,,,,
23,up,Nesian Mystik,Nesian Style,25,3,81,,,,
24,down,Ne-Yo,Sexy Love,13,9,31,,,,
25,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",40,3,80,,,,
26,-,Mariah Carey,Emotions,-,2,122,,,,
27,-,Omarion,Distance,-,9,50,,,,
28,up,Aaradhna,Getting Stronger (feat. Adeaze),70,5,30,,,,
29,down,Stevie Wonder,Part-Time Lover,14,1,64,,,,
30,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),39,7,70,,,,
31,-,SZA,Nobody Gets Me,-,10,4,,,,
32,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,35,,,,
33,-,Ella Mai,Boo'd Up,-,7,14,,,,
34,up,Tina Turner,Better Be Good to Me,42,9,36,,,,
35,-,Dionne Warwick,Anyone Who Had a Heart,-,12,14,,,,
36,-,Khalid,Better,-,4,20,,,,
37,-,Mahalia,Bag Of You,-,37,1,,,,
38,up,Jazmine Sullivan,Pick Up Your Feelings,92,1,53,,,,
39,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,22,9,,,,
40,up,Club Nouveau,Lean on Me,45,6,49,,,,
41,down,Smokey Robinson,Being With You (Single Version),30,8,68,,,,
42,down,Ciara,Body Party,38,18,5,,,,
43,up,Mark Morrison,Return of the Mack (C & J Radio Edit),76,14,17,,,,
44,down,Childish Gambino,Redbone,41,15,12,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,6,97,,,,
46,up,Usher,U Remind Me,64,1,79,,,,
47,-,Pretty Ricky,Your Body,-,5,38,,,,
48,-,Prince,Little Red Corvette,-,27,17,,,,
49,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,8,,,,
50,down,TLC,Waterfalls (Single Edit),46,5,36,,,,
51,up,Boyz II Men,I'll Make Love to You,54,2,90,,,,
52,-,TLC,No Scrubs,-,3,39,,,,
53,-,Ella Mai,Sauce,-,12,42,,,,
54,-,Michael Jackson,Human Nature,-,1,15,,,,
55,-,Babyface,Liquor (feat. Ari Lennox),-,39,2,,,,
56,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,48,,,,
57,-,Aaliyah,If Your Girl Only Knew,-,9,28,,,,
58,down,TLC,Creep,31,9,30,,,,
59,-,Diana King,Shy Guy,-,7,53,,,,
60,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,39,,,,
61,-,The Reflections,(Just Like) Romeo & Juliet,-,61,1,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),7,7,37,,,,
63,down,Rihanna,Hate That I Love You (feat. Ne-Yo),35,7,22,,,,
64,-,Sam Cooke,Wonderful World,-,64,1,,,,
65,-,Khalid,Talk,-,2,77,86,2019-10-06,86,2019-10-06
66,-,Billy Paul,Me and Mrs. Jones,-,23,20,,,,
67,down,Tevin Campbell,Can We Talk,29,4,36,,,,
68,-,Billy Ocean,Love Really Hurts Without You,-,47,2,,,,
69,-,The Notorious B.I.G.,Hypnotize,-,20,10,,,,
70,-,Boyz II Men,End of the Road,-,4,137,,,,
71,down,The 5th Dimension,Aquarius/Let the Sunshine In,23,3,22,,,,
72,down,Ne-Yo,Because of You,12,10,64,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,68,4,98,,,,
74,-,R. Dean Taylor,Indiana Wants Me,-,35,14,,,,
75,-,Blaque,Bring It All To Me (Single Version),-,21,31,,,,
76,-,Warren G,Regulate (feat. Nate Dogg),-,4,108,,,,
77,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,39,,,,
78,down,TLC,Unpretty,50,9,56,,,,
79,-,Ciara,Ride (feat. Ludacris),-,12,7,,,,
80,down,Whitney Houston,How Will I Know (2000 Remaster),65,5,96,,,,
81,-,WSTRN,In2,-,9,21,,,,
82,up,TLC,No Scrubs,100,2,28,,,,
83,-,TLC,Waterfalls,-,7,15,,,,
84,down,John Legend,All of Me,24,2,119,,,,
85,-,Mario,Let Me Love You,-,2,81,,,,
86,-,The Commodores,Three Times a Lady (Single Version),-,14,7,,,,
87,-,Vedo,Dilemma (Remake),-,32,3,,,,
88,-,The Pointer Sisters,Jump (For My Love),-,16,1,,,,
89,-,Nivatak,Smells Like Nirvana,-,17,6,,,,
90,-,Kiana Ledé,Ex,-,3,53,,,,
91,-,Maddy Music Beats,Easy On Me,-,69,2,,,,
92,-,Boyz II Men,End of the Road,-,44,10,,,,
93,up,Baby Bash,Suga Suga,94,8,25,,,,
94,-,Usher,Burn (Radio Mix),-,10,49,,,,
95,-,Summer Walker & City Girls,Ex For A Reason,-,2,48,,,,
96,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,13,,,,
97,-,Rihanna,Don't Stop the Music,-,17,15,,,,
98,-,Tina Turner,What's Love Got To Do With It,-,20,17,,,,
99,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,38,5,,,,
100,-,Aaliyah,Come Back in One Piece (feat. DMX),-,23,3,,,,
