Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trey Songz,Back Home (feat. Summer Walker),1,1,6,,,,
2,up,PARTYNEXTDOOR,BELIEVE IT,4,1,13,100,2020-03-29,55,2020-04-05
3,down,Mahalia,What You Did (feat. Ella Mai),2,1,32,,,,
4,down,Doja Cat,Say So,3,1,23,100,2020-02-02,6,2020-05-03
5,up,Doja Cat,Like That (feat. Gucci Mane),7,1,13,99,2020-04-12,91,2020-04-19
6,up,Mikey Dam,Barry Tones (feat. fiction.),9,6,3,,,,
7,up,Marley Sola,Lift Your Head High,8,6,8,,,,
8,down,Kiana Ledé,Mad At Me.,6,3,18,,,,
9,down,T-Pain,I'm Sprung,5,2,19,,,,
10,up,Surfaces,Sunday Best,11,5,17,96,2020-03-01,27,2020-04-26
11,up,Khalid,Talk,28,2,30,86,2019-10-06,86,2019-10-06
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),94,1,33,,,,
13,up,Kehlani,Can I (feat. Tory Lanez),15,11,4,79,2020-05-17,79,2020-05-17
14,down,Khalid,Saturday Nights,12,3,33,,,,
15,-,The Hues Corporation,Rock the Boat,-,4,32,,,,
16,up,J. Cole,Work Out,84,15,10,,,,
17,up,Vince Harder,Signs,35,17,10,,,,
18,down,Jordan Gavet,Do Better,16,11,12,,,,
19,up,Chris Brown,Heat (feat. Gunna),27,2,32,,,,
20,up,Stevie Wonder,Superstition,60,5,31,,,,
21,up,TLC,Waterfalls,67,9,20,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],26,11,28,,,,
23,down,The Commodores,Easy (Extended Version),18,7,9,,,,
24,up,The Pointer Sisters,I'm So Excited,34,12,10,,,,
25,down,Stephanie Mills,Never Knew Love Like This Before,24,9,28,,,,
26,up,SZA,The Weekend,31,26,14,,,,
27,-,Mary J. Blige,Family Affair,-,5,15,,,,
28,up,Doja Cat & Tyga,Juicy,85,8,18,,,,
29,-,Sade,Your Love Is King,-,8,8,,,,
30,up,Khalid,Better,44,11,27,,,,
31,-,Sam Cooke,(What a) Wonderful World,-,31,8,,,,
32,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,14,,,,
33,-,Lionel Richie,"Say You, Say Me",-,14,27,,,,
34,up,Mariah Carey,Emotions,61,2,13,,,,
35,-,Usher,Climax,-,11,5,,,,
36,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,9,9,,,,
37,down,Stan Sly,These 4 Wallz,29,5,16,,,,
38,up,All-4-One,I Swear,68,2,21,,,,
39,up,Miguel,Banana Clip,51,7,8,,,,
40,up,Whitney Houston,How Will I Know (2000 Remaster),42,5,22,,,,
41,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",58,3,24,,,,
42,up,John Legend,All of Me,56,2,33,,,,
43,up,blackbear,hot girl bummer,49,1,33,,,,
44,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,48,14,7,,,,
45,-,Al Green,Let's Stay Together,-,14,5,,,,
46,up,Kiana Ledé,Ex,75,3,22,,,,
47,down,H.E.R.,Slide (feat. YG),10,5,14,,,,
48,down,Deniece Williams,Let's Hear It for the Boy,46,9,25,,,,
49,-,Des'ree,Life,-,21,1,,,,
50,-,Jeremih,Birthday Sex,-,16,1,,,,
51,-,Ruff Endz,No More,-,32,1,,,,
52,-,Jason Derulo,Whatcha Say,-,10,1,,,,
53,down,Lionel Richie,Dancing On the Ceiling,14,3,21,,,,
54,down,Chris Brown,No Guidance (feat. Drake),38,5,28,81,2019-10-06,63,2019-10-13
55,down,Stevie Wonder,I Just Called To Say I Love You,47,4,27,,,,
56,-,Various Artists,I Love R&B (Continuous Mix 2),-,56,1,,,,
57,-,Aaron Neville,Everybody Plays the Fool,-,4,3,,,,
58,down,Boney M.,Daddy Cool,43,1,32,,,,
59,up,Smokey Robinson,Being With You (Single Version),59,8,24,,,,
60,down,Lionel Richie,You Are (Single Edit),32,7,30,,,,
61,-,Mario,Just a Friend 2002,-,8,5,,,,
62,-,Ne-Yo,Because of You,-,10,5,,,,
63,down,Des'ree,You Gotta Be,21,18,16,,,,
64,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,22,,,,
65,down,Edwin Starr,War,45,18,4,,,,
66,down,Tinashe,2 On (feat. ScHoolboy Q),64,2,8,,,,
67,-,R. Dean Taylor,Indiana Wants Me,-,35,8,,,,
68,up,Seal,Kiss from a Rose,86,10,22,,,,
69,-,Alicia Keys,Fallin',-,12,4,,,,
70,-,K-Ci & JoJo,All My Life,-,2,1,,,,
71,down,Aretha Franklin,Freeway of Love,37,8,19,,,,
72,-,Montell Jordan,This Is How We Do It,-,9,1,,,,
73,down,Rihanna,Take a Bow (Main),54,12,10,,,,
74,up,Father Ron,Beautiful (Skit),99,8,21,,,,
75,-,Deniece Williams,Let's Hear It for the Boy,-,19,17,,,,
76,down,Will to Power,"Baby, I Love Your Way / Freebird",71,7,29,,,,
77,down,Mahalia,BRB,65,4,6,,,,
78,-,Jeffrey Osborne,Don't You Get So Mad,-,78,1,,,,
79,down,Bill Withers,Lovely Day,57,9,9,100,2020-04-05,98,2020-04-12
80,-,Anita Baker,Sweet Love,-,52,2,,,,
81,up,Omarion,Distance,96,9,12,,,,
82,-,Smokey Robinson,Cruisin',-,11,24,,,,
83,down,Teyana Taylor,How You Want It? (feat. King Combs),22,1,32,,,,
84,down,Miguel,How Many Drinks?,41,19,11,,,,
85,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,4,,,,
86,-,Lionel Richie,Love Will Conquer All,-,45,2,,,,
87,-,Chris Brown,Kiss Kiss (Main Version),-,13,6,,,,
88,-,R.B. Greaves,Take a Letter Maria,-,4,17,,,,
89,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,15,,,,
90,-,Usher,I Don't Mind (feat. Juicy J),-,13,7,,,,
91,-,Kirk Franklin,September,-,11,2,,,,
92,-,Miguel,Adorn,-,14,7,,,,
93,down,Lionel Richie,Stuck On You,53,8,18,,,,
94,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,9,,,,
95,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,19,7,30,,,,
96,-,TLC,Unpretty,-,9,1,,,,
97,-,Pretty Ricky,Your Body,-,19,4,,,,
98,-,Miguel,Sure Thing,-,1,2,,,,
99,-,Nesian Mystik,Brothaz,-,10,4,,,,
100,-,The Drifters,Save the Last Dance for Me,-,26,4,,,,
