Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,7,100,2020-02-02,6,2020-05-03
2,up,T-Pain,I'm Sprung,3,2,3,,,,
3,up,Mahalia,What You Did (feat. Ella Mai),5,1,16,,,,
4,up,Chris Brown,Heat (feat. Gunna),4,2,17,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,17,,,,
6,-,Bill Withers,Ain't No Sunshine,-,6,11,76,2020-04-05,76,2020-04-05
7,down,Kiana Ledé,Mad At Me.,6,3,2,,,,
8,up,Lionel Richie,Stuck On You,14,8,7,,,,
9,down,The Meters,Hand Clapping Song,7,1,6,,,,
10,up,Stevie Wonder,Superstition,56,5,16,,,,
11,up,John Legend,All of Me,35,2,17,,,,
12,down,Vince Harder,The Weekend (feat. Jade),10,10,3,,,,
13,up,Boney M.,Rivers of Babylon,58,2,17,,,,
14,down,The Hues Corporation,Rock the Boat,13,4,17,,,,
15,up,Khalid,Talk,18,2,17,86,2019-10-06,86,2019-10-06
16,down,Teyana Taylor,How You Want It? (feat. King Combs),11,1,17,,,,
17,-,Billy Ocean,Love Really Hurts Without You,-,9,14,,,,
18,down,Chris Brown,Heat (feat. Gunna),17,15,13,,,,
19,up,Ari Lennox,BMO,41,19,3,,,,
20,up,Sade,Smooth Operator,83,5,13,,,,
21,up,Boney M.,Daddy Cool,95,1,17,,,,
22,up,The Real Thing,You To Me Are Everything,75,3,17,,,,
23,up,Khalid,Better,63,11,12,,,,
24,down,blackbear,hot girl bummer,9,1,17,,,,
25,-,Surfaces,Sunday Best,-,5,1,96,2020-03-01,27,2020-04-26
26,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),22,3,17,,,,
27,down,Lionel Richie,You Are (Single Edit),23,7,14,,,,
28,down,Ella Mai,Sauce,12,12,13,,,,
29,-,Stevie Wonder,I Just Called To Say I Love You,-,4,15,,,,
30,up,Victor J Sefo,All My Life,68,21,13,,,,
31,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",93,3,13,,,,
32,down,Kiana Ledé,Bouncin (feat. Offset),26,18,13,,,,
33,-,Four Tops,Baby I Need Your Loving (Mono),-,10,13,,,,
34,-,Brian McKnight,Back At One,-,12,1,,,,
35,-,Adeaze,How Deep Is Your Love,-,35,1,,,,
36,-,The O'Jays,For the Love of Money,-,13,2,,,,
37,-,Jackie Beavers,Some Day We'll Be Together,-,37,1,,,,
38,down,Khalid,Saturday Nights,36,3,17,,,,
39,down,Chris Brown,No Guidance (feat. Drake),20,2,13,34,2019-10-06,34,2019-10-06
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,6,10,,,,
41,up,Warren G,Regulate (feat. Nate Dogg),89,4,4,,,,
42,up,Will to Power,"Baby, I Love Your Way / Freebird",53,7,15,,,,
43,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,1,,,,
44,up,Mariah Carey,Emotions,55,2,4,,,,
45,-,Grayson Hugh,Talk It Over,-,10,15,,,,
46,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,91,7,16,,,,
47,up,Kiana Ledé,Mad At Me.,76,11,3,,,,
48,up,Stndrd,My USO,52,3,11,,,,
49,up,Jordan Gavet,Away,50,35,11,,,,
50,-,Lauryn Hill,Doo Wop (That Thing),-,2,2,,,,
51,-,Pieter T,My Baby (Instrumental),-,51,1,,,,
52,-,Mario,Just a Friend 2002,-,8,2,,,,
53,-,Doja Cat & Tyga,Juicy,-,8,8,,,,
54,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",86,3,17,,,,
55,up,R. Dean Taylor,Indiana Wants Me,73,35,4,,,,
56,down,Chris Brown,No Guidance (feat. Drake),16,5,17,81,2019-10-06,63,2019-10-13
57,down,Father Ron,Beautiful (Skit),27,8,15,,,,
58,down,J. Cole,Work Out,43,15,3,,,,
59,-,The Drifters,Under the Boardwalk,-,2,8,,,,
60,-,Len Barry,1-2-3,-,29,3,,,,
61,-,Otis Redding,Respect,-,61,1,,,,
62,-,Marvin Gaye,What's Going On,-,27,13,,,,
63,up,Latasha Lee,I'm Sorry Dear,97,63,3,,,,
64,-,Usher,Nice & Slow,-,37,1,,,,
65,down,Stevie Wonder,Part-Time Lover,19,1,17,,,,
66,up,Maxine Nightingale,Right Back Where We Started From,72,6,13,,,,
67,-,Trey Songz,About You,-,57,1,,,,
68,-,Saia Frank Sola,Ua Liu Malala Lou Faamaoni (feat. SJ Demarco & Limoni Aumalesulu),-,68,1,,,,
69,-,Fats Domino,Ain't That a Shame,-,52,1,,,,
70,down,Khalid,My Bad,24,16,14,,,,
71,-,Usher,I Don't Mind (feat. Juicy J),-,13,3,,,,
72,down,Aretha Franklin,Freeway of Love,71,8,14,,,,
73,-,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",-,55,1,,,,
74,-,Kehlani,All Me (feat. Keyshia Cole),-,24,5,58,2019-12-29,58,2019-12-29
75,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",49,3,13,,,,
76,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,67,3,,,,
77,-,Rihanna,Don't Stop the Music,-,17,3,,,,
78,down,Smokey Robinson,Cruisin',25,11,15,,,,
79,down,Deniece Williams,Let's Hear It for the Boy,42,9,15,,,,
80,-,Usher,You Make Me Wanna...,-,11,1,,,,
81,-,Usher,U Remind Me,-,1,5,,,,
82,down,Stephanie Mills,Never Knew Love Like This Before,48,9,15,,,,
83,-,The Ad Libs,The Boy from New York City,-,80,1,,,,
84,down,All-4-One,I Swear,28,2,13,,,,
85,down,Whitney Houston,How Will I Know (2000 Remaster),31,5,8,,,,
86,-,Al Wilson,Show and Tell,-,45,1,,,,
87,-,Kiana Ledé,Ex,-,3,12,,,,
88,down,Chevvy,Area Romance (feat. Frankie Deuce),80,30,2,,,,
89,-,Lucky Daye,Roll Some Mo,-,89,1,,,,
90,down,Lionel Richie,"Say You, Say Me",29,14,14,,,,
91,-,Trey Songz,Chi Chi (feat. Chris Brown),-,13,1,,,,
92,-,Rihanna,Disturbia,-,19,11,,,,
93,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,96,11,7,,,,
94,-,Pretty Ricky,Your Body,-,19,2,,,,
95,-,Khalid & Kane Brown,Saturday Nights REMIX,-,19,1,,,,
96,-,TJ Taotua,Holding On,-,17,7,,,,
97,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,6,,,,
98,-,Tevin Campbell,I'm Ready,-,49,1,,,,
99,-,Donell Lewis,Ain't Gonna Find Love,-,55,1,,,,
100,down,Lionel Richie,All Night Long (All Night) [Single Version],84,11,15,,,,
