Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Hello,-,1,16,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,166,,,,
3,-,Nesian Mystik,It's On,-,3,54,,,,
4,up,Ciara,"One, Two Step (feat. Missy Elliott)",17,4,57,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),82,5,117,,,,
6,down,King George,Too Long,1,1,16,,,,
7,up,Diana King,Shy Guy,12,7,92,,,,
8,-,Alicia Keys,A Woman's Worth,-,8,18,,,,
9,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,100,,,,
10,-,TLC,Red Light Special,-,10,35,,,,
11,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,5,,,,
12,up,Lionel Richie,Dancing On the Ceiling,39,3,104,,,,
13,-,Kandi,Don't Think I'm Not,-,3,135,,,,
14,up,Jamie Foxx,Just Like Me (feat. T.I.),65,14,2,,,,
15,up,The Commodores,Easy,84,2,45,,,,
16,down,Jennifer Lopez,Love Don't Cost a Thing,10,3,78,,,,
17,-,Whitney Houston,Didn't We Almost Have It All,-,16,17,,,,
18,down,Monica,Before You Walk Out of My Life,9,6,70,,,,
19,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),28,9,81,,,,
20,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,146,,,,
21,up,Brandy,I Wanna Be Down,31,8,38,,,,
22,-,Tevin Campbell,Can We Talk,-,4,73,,,,
23,-,Diana Ross,I'm Coming Out,-,23,3,,,,
24,-,Bad Boys,P. Diddy Outro,-,24,2,,,,
25,down,SZA,Snooze,5,1,43,,,,
26,down,"Usher, 21 Savage & Summer Walker",Good Good,2,1,12,,,,
27,-,The Brothers Johnson,Stomp!,-,27,1,,,,
28,-,Rick James,Super Freak,-,28,2,,,,
29,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,60,,,,
30,-,Usher,U Got It Bad,-,13,28,,,,
31,-,Prince,Little Red Corvette,-,27,34,,,,
32,down,Chris Brown,Summer Too Hot,3,1,23,,,,
33,-,TLC,No Scrubs,-,2,38,,,,
34,up,Jennifer Lopez,If You Had My Love,63,29,7,,,,
35,down,Boyz II Men,I'll Make Love to You,23,2,118,,,,
36,-,Ciara,Livin' It Up,-,17,21,,,,
37,-,Ciara,Oh (feat. Ludacris),-,1,101,,,,
38,up,Tony! Toni! Toné!,If I Had No Loot,74,24,7,,,,
39,-,Stevie Wonder,Superstition,-,5,82,,,,
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,79,,,,
41,-,Cameo,Word Up! (Single Version),-,18,3,,,,
42,-,Whitney Houston,So Emotional (2000 Remaster),-,12,13,,,,
43,up,Tina Turner,Let's Stay Together (Single Version),98,4,19,,,,
44,-,Monifah,Touch It,-,23,5,,,,
45,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,52,,,,
46,-,TLC,Waterfalls,-,9,93,,,,
47,-,Peaches & Herb,Shake Your Groove Thing,-,39,5,,,,
48,-,Fat Larry's Band,Zoom,-,13,3,,,,
49,-,Alicia Keys,If I Ain't Got You (Live),-,20,11,,,,
50,-,Nesian Mystik,Nesian Style,-,3,111,,,,
51,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,9,,,,
52,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,14,,,,
53,down,Destiny's Child,Soldier (Radio Edit),27,14,2,,,,
54,-,Mysie,gin + juice,-,11,12,,,,
55,down,Ready for the World,Love You Down (Extended Mix),25,25,18,,,,
56,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,36,4,,,,
57,up,Van McCoy,The Hustle,89,19,12,,,,
58,-,Mariah Carey,Emotions,-,2,146,,,,
59,-,The Real Thing,You to Me Are Everything,-,8,2,,,,
60,-,Pretty Ricky,Your Body,-,19,31,,,,
61,-,Whitney Houston,My Love Is Your Love,-,15,31,,,,
62,-,Usher,U Remind Me (Radio Edit),-,11,32,,,,
63,-,Next,Wifey,-,4,41,,,,
64,down,Rihanna,Hate That I Love You (feat. Ne-Yo),15,7,60,,,,
65,-,Destiny's Child,"Jumpin', Jumpin'",-,14,30,,,,
66,up,TLC,Waterfalls,95,7,31,,,,
67,-,Beyoncé,Irreplaceable,-,16,10,,,,
68,-,Destiny's Child,Say My Name (Edit),-,12,4,,,,
69,-,Mariah Carey,Honey,-,15,51,,,,
70,-,El DeBarge,Love Always,-,6,26,,,,
71,-,Ben E. King,Stand By Me,-,7,23,,,,
72,-,Tina Turner,What's Love Got To Do With It,-,20,20,,,,
73,-,Sade,Hang On to Your Love,-,73,1,,,,
74,-,Brandy,Have You Ever,-,22,20,,,,
75,-,Jayesslee,Officially Missing You,-,30,6,,,,
76,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],53,1,65,,,,
77,-,The Hues Corporation,Rock the Boat,-,2,51,,,,
78,-,The Manhattans,Shining Star,-,53,5,,,,
79,down,Mary J. Blige,Family Affair,11,5,117,,,,
80,-,The Spinners,Working My Way Back to You,-,15,23,,,,
81,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,17,8,,,,
82,down,Dijon,The Dress,4,3,8,,,,
83,-,Pretty Ricky,Your Body,-,5,52,,,,
84,-,Jagged Edge,Where the Party At,-,5,66,,,,
85,-,Jennifer Hudson,Spotlight,-,21,14,,,,
86,down,SWV,Right Here (Human Nature Radio Mix),46,17,11,,,,
87,down,Patrice Rushen,Forget Me Nots,71,22,7,,,,
88,-,Aretha Franklin,Respect,-,51,3,,,,
89,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,17,,,,
90,down,Usher,You Make Me Wanna... (Extended Version),49,15,8,,,,
91,-,Womack & Womack,Teardrops,-,50,1,,,,
92,down,B2K,"Bump, Bump, Bump (feat. P. Diddy)",50,28,7,,,,
93,down,Mario,Let Me Love You,36,2,126,,,,
94,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,94,1,,,,
95,down,Alicia Keys,Fallin',57,12,59,,,,
96,-,Musiq Soulchild,B.U.D.D.Y.,-,9,5,,,,
97,down,Whitney Houston,Saving All My Love for You,58,19,17,,,,
98,-,Khalid,Young Dumb & Broke,-,32,17,,,,
99,down,Beyoncé,Check On It,29,25,3,,,,
100,-,John Legend,Caught Up,-,49,3,,,,
