Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Too Long,2,1,25,,,,
2,down,"Usher, 21 Savage & Summer Walker",Good Good,1,1,21,,,,
3,up,4batz,act ii: date @ 8,3,3,4,,,,
4,up,Jorja Smith,Feelings (feat. J Hus),13,3,6,,,,
5,up,Muni Long,Made For Me,5,1,2,,,,
6,up,No Guidnce,Is It A Crime?,6,3,3,,,,
7,up,Chris Brown,Sensational (feat. Davido & Lojay),8,7,9,,,,
8,up,Ciara,"One, Two Step (feat. Missy Elliott)",14,4,67,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,176,,,,
10,up,JoJo,Leave (Get Out),37,8,18,,,,
11,down,Mario,Let Me Love You,7,2,136,,,,
12,-,Ne-Yo,Because of You,-,10,85,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,6,140,,,,
14,up,Miguel,Sure Thing,15,1,101,,,,
15,down,Victoria Monét,On My Mama,4,3,16,,,,
16,-,Whitney Houston,Didn't We Almost Have It All,-,16,18,,,,
17,-,SZA,Snooze,-,1,45,,,,
18,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,18,1,,,,
19,-,The Black Eyed Peas,Third Eye,-,13,7,,,,
20,-,The Hues Corporation,Rock the Boat,-,5,57,,,,
21,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,63,11,28,,,,
22,up,Brandy,I Wanna Be Down,95,8,48,,,,
23,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,10,,,,
24,-,Tony! Toni! Toné!,If I Had No Loot,-,24,8,,,,
25,-,Trey Songz,I Need a Girl,-,25,2,,,,
26,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,46,,,,
27,-,Doja Cat,Juicy,-,15,32,,,,
28,down,El DeBarge,Love Always,25,6,36,,,,
29,down,Rihanna,Take a Bow (Main),21,12,76,,,,
30,-,Fridayy,When It Comes To You,-,17,1,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,89,,,,
32,-,Jayesslee,Officially Missing You,-,32,11,,,,
33,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,18,,,,
34,-,Usher,Burn (Radio Mix),-,10,66,,,,
35,-,King George,Friday Night,-,1,55,,,,
36,-,Lauryn Hill,Doo Wop (That Thing),-,2,117,,,,
37,-,The Weather Girls,It's Raining Men,-,20,8,,,,
38,up,Boyz II Men,I'll Make Love to You,90,2,125,,,,
39,-,Mysie,gin + juice,-,11,17,,,,
40,-,Ciara,Goodies (feat. Petey Pablo),-,14,13,,,,
41,down,Kandi,Don't Think I'm Not,31,3,145,,,,
42,up,Maxine Nightingale,Right Back Where We Started From,92,6,55,,,,
43,down,Lauryn Hill,Ex-Factor,19,5,71,,,,
44,-,Whitney Houston,So Emotional (2000 Remaster),-,12,16,,,,
45,-,Alicia Keys,Rock Wit U,-,34,16,,,,
46,-,Ne-Yo,Sexy Love,-,9,64,,,,
47,-,PANIA,PLAYLIST (ROCK DA BOAT),-,12,11,,,,
48,-,The Drifters,Saturday Night At the Movies,-,48,2,,,,
49,-,Lucy Pearl,Don't Mess With My Man,-,3,25,,,,
50,up,Chris Brown,Psychic (feat. Jack Harlow),88,1,45,,,,
51,up,Warren G,Regulate (feat. Nate Dogg),84,4,140,,,,
52,-,Ne-Yo,So Sick,-,18,37,,,,
53,down,Tevin Campbell,Can We Talk,24,4,80,,,,
54,up,Hot Chocolate,So You Win Again,61,3,41,,,,
55,-,Sade,Your Love Is King,-,8,17,,,,
56,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,86,,,,
57,-,Destiny's Child,"Jumpin', Jumpin'",-,14,32,,,,
58,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,13,,,,
59,-,TLC,Waterfalls,-,7,33,,,,
60,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,42,,,,
61,down,Nesian Mystik,Nesian 101,60,5,118,,,,
62,-,Rihanna,Disturbia,-,19,35,,,,
63,-,Kiana Ledé,Bouncin (feat. Offset),-,18,42,,,,
64,-,The Mt Raskil Preservation Society,Bathe In The River (feat. Hollie Smith) [Shared ISRC],-,64,1,,,,
65,-,Randy Crawford,Rainy Night In Georgia,-,65,1,,,,
66,-,Diana King,Shy Guy,-,7,97,,,,
67,-,Chris Brown,Summer Too Hot,-,1,29,,,,
68,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,23,,,,
69,-,Mariah Carey,One Sweet Day,-,13,37,,,,
70,-,Aaradhna,Getting Stronger (feat. Adeaze),-,5,38,,,,
71,down,Nesian Mystik,It's On,26,3,64,,,,
72,down,SWV,Weak (Radio Edit),22,13,97,,,,
73,down,Miguel,Adorn (feat. Wiz Khalifa) [Remix],30,11,29,,,,
74,down,Whitney Houston,How Will I Know (2000 Remaster),40,5,125,,,,
75,down,Mariah Carey,Emotions,49,2,155,,,,
76,-,Ben E. King,Stand By Me,-,7,26,,,,
77,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",46,5,106,,,,
78,-,Muni Long,Hrs and Hrs,-,2,30,,,,
79,-,Ciara,Ride (feat. Ludacris),-,12,24,,,,
80,-,Blaque,Bring It All To Me (Single Version),-,21,50,,,,
81,-,Destiny's Child,Say My Name (Edit),-,15,7,,,,
82,-,Usher,I Don't Mind (feat. Juicy J),-,13,60,,,,
83,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,75,,,,
84,-,Pretty Ricky,Your Body,-,19,33,,,,
85,-,Whitney Houston,So Emotional (Single Version),-,2,4,,,,
86,-,The Commodores,Sail On (Single Version),-,21,10,,,,
87,down,Ciara,Livin' It Up,79,17,28,,,,
88,down,Mariah Carey,Dreamlover,67,13,22,,,,
89,-,TLC,Unpretty,-,9,79,,,,
90,-,Aaliyah,Back & Forth,-,29,9,,,,
91,-,Muroki & BENEE,Love Cocoon,-,34,2,,,,
92,-,SZA,Kill Bill,-,1,33,,,,
93,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,86,,,,
94,-,evicitionoflove,Sex You Up (feat. Brysonn Tillerrr),-,6,1,,,,
95,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,72,3,,,,
96,-,Usher,Love In This Club (feat. Young Jeezy),-,21,13,,,,
97,down,Mary J. Blige,Family Affair,33,5,126,,,,
98,-,Adeaze,Getting Stronger,-,10,40,,,,
99,-,Diana Ross & The Supremes,Love Child,-,1,20,,,,
100,-,Four Tops,Baby I Need Your Loving (Mono),-,10,48,,,,
