Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),3,2,0,,,,
3,down,Ty Dolla $ign,Purple Emoji (feat. J. Cole),2,2,0,,,,
4,up,Khalid,Talk,6,2,0,86,2019-10-06,86,2019-10-06
5,up,Doja Cat,Juicy,7,5,0,,,,
6,down,Chris Brown,No Guidance (feat. Drake),5,5,0,81,2019-10-06,63,2019-10-13
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,0,,,,
8,down,Kiana Ledé,Ex,4,3,0,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),50,5,0,,,,
10,down,General Fiyah,It's You (feat. Three Houses Down),8,6,0,,,,
11,-,Jordan Gavet,Hesitation,-,7,0,,,,
12,up,Pink Sweat$,Honesty,37,9,0,,,,
13,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",27,3,0,,,,
14,up,Khalid,Saturday Nights,29,3,0,,,,
15,up,Teyana Taylor,How You Want It? (feat. King Combs),42,1,0,,,,
16,up,Stevie Wonder,Isn't She Lovely,81,16,0,,,,
17,down,Jorja Smith,Be Honest (feat. Burna Boy),14,7,0,,,,
18,down,Jay Sean,With You (feat. Gucci Mane & Asian Doll),13,8,0,,,,
19,down,Khalid,Right Back,15,1,0,,,,
20,up,Stevie Wonder,Sir Duke,35,2,0,,,,
21,down,Summer Walker & Drake,Girls Need Love (Remix),12,7,0,,,,
22,down,Chris Brown,No Guidance (feat. Drake),10,2,0,34,2019-10-06,34,2019-10-06
23,down,Noah Slee,Soulflower,19,15,0,,,,
24,up,Mario,Let Me Love You,55,2,0,,,,
25,up,Billy Ocean,Caribbean Queen (No More Love On the Run),67,25,0,,,,
26,-,Lionel Richie,All Night Long (All Night),-,26,0,,,,
27,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),61,16,0,,,,
28,-,Marley Sola,Moment,-,28,0,,,,
29,down,Trey Songz,Chi Chi (feat. Chris Brown),23,13,0,,,,
30,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),41,1,0,,,,
31,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),31,3,0,,,,
32,up,Mikey Mayz,"WestSide (feat. Krisy Erin, Rei, Kennyon Brown, Sesh, Lion Rezz, Raggadat Cris, Donell Lewis & Razé) [Nesian Edition]",43,8,0,,,,
33,-,Jaxciin,Baby Girl (feat. 8Flame & LowkeySounds),-,33,0,,,,
34,-,Vince Harder,Love Criminal (Radio Edit),-,17,0,,,,
35,-,Smokey Robinson,Being With You (Single Version),-,8,0,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,26,4,0,,,,
37,down,Club Nouveau,Lean on Me,28,6,0,,,,
38,-,Marvin Gaye,What's Going On,-,21,0,,,,
39,up,TLC,No Scrubs,77,2,0,,,,
40,up,Konecs,MVP Girl,72,40,0,,,,
41,-,The Hues Corporation,Rock the Boat,-,5,0,,,,
42,-,Billy Ocean,Suddenly,-,42,0,,,,
43,-,Sade,Smooth Operator (Single Version),-,28,0,,,,
44,up,Tina Turner,The Best (Edit),57,12,0,,,,
45,-,Tina Turner,Typical Male,-,9,0,,,,
46,down,Sade,Your Love Is King,44,7,0,,,,
47,up,Khalid,Better,71,11,0,,,,
48,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,0,,,,
49,-,"CASS, Aklesso & Parris Chariz",Control (feat. Aklesso & Parris Chariz),-,49,0,,,,
50,up,Bill Withers,Ain't No Sunshine (Single Version),56,19,0,,,,
51,-,Boney M.,Rivers of Babylon,-,2,0,,,,
52,down,Toni Braxton,Breathe Again,20,3,0,,,,
53,-,Tina Turner,Better Be Good to Me,-,9,0,,,,
54,down,Marvin Gaye,Let's Get It On,25,25,0,,,,
55,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,0,,,,
56,down,Stevie Wonder,Go Home,46,24,0,,,,
57,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,57,0,,,,
58,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),66,11,0,,,,
59,up,Grayson Hugh,Talk It Over,62,43,0,,,,
60,-,Chris Brown,Questions,-,20,0,,,,
61,-,The Weeknd,Can't Feel My Face,-,59,0,,,,
62,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,16,7,0,,,,
63,down,Atlantic Starr,Always,17,17,0,,,,
64,-,The Spinners,Cupid/I've Loved You for a Long Time,-,19,0,,,,
65,up,Tina Turner,Private Dancer (Single Edit),68,17,0,,,,
66,-,Sam Cooke,Cupid,-,50,0,,,,
67,-,Sisqó,Thong Song,-,12,0,,,,
68,up,Tree,Me and You (feat. Swiss),83,21,0,,,,
69,-,All-4-One,I Swear,-,2,0,,,,
70,up,キャプテン&テニール,Love Will Keep Us Together,87,44,0,,,,
71,-,Keri Hilson,Energy,-,21,0,,,,
72,-,Usher,Love In This Club (feat. Young Jeezy),-,21,0,,,,
73,-,Billy Ocean,Love Really Hurts Without You,-,9,0,,,,
74,down,The Real Thing,You To Me Are Everything,45,3,0,,,,
75,-,Ginuwine,In Those Jeans,-,5,0,,,,
76,down,Gloria Gaynor,I Will Survive (Rerecorded),34,13,0,,,,
77,-,Destiny's Child,Survivor (Edit),-,77,0,,,,
78,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,0,,,,
79,-,Billy Ocean,Love Zone,-,45,0,,,,
80,-,Khalid,Location,-,16,0,,,,
81,-,TJ Taotua,Special Place,-,81,0,,,,
82,up,Rihanna,Disturbia,85,19,0,,,,
83,down,Player,Baby Come Back,33,22,0,,,,
84,-,All-4-One,I Can Love You Like That,-,6,0,,,,
85,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",64,32,0,,,,
86,-,Khalid,Young Dumb & Broke,-,32,0,,,,
87,-,Stephanie Mills,Never Knew Love Like This Before,-,9,0,,,,
88,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,34,0,,,,
89,down,The Commodores,Nightshift,88,14,0,,,,
90,down,Usher,Caught Up,39,28,0,,,,
91,down,Aretha Franklin,Respect,54,51,0,,,,
92,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,0,,,,
93,-,Boyz II Men,End of the Road,-,44,0,,,,
94,-,プリティ・リッキー,Grind With Me,-,39,0,,,,
95,-,Beyoncé,Check On It,-,29,0,,,,
96,-,Destiny's Child,"Jumpin', Jumpin'",-,14,0,,,,
97,down,Lionel Richie,Hello,30,1,0,,,,
98,-,Jeremih & Ty Dolla $ign,Surrounded (feat. Chris Brown & Wiz Khalifa),-,16,0,,,,
99,-,The Pointer Sisters,He's So Shy,-,23,0,,,,
100,-,Chris Brown,Tempo,-,66,0,,,,
