Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rob Ruha,That's Where I'll Be,2,1,12,,,,
2,up,Lauryn Hill,Doo Wop (That Thing),7,2,79,,,,
3,up,Chris Brown,WE (Warm Embrace),4,1,17,,,,
4,down,Jackson Owens,Can't Make It Right,3,1,21,,,,
5,up,Babyface,Keeps On Fallin' (feat. Ella Mai),10,5,3,,,,
6,up,Lucky Daye,Over,9,2,20,,,,
7,down,King George,Friday Night,5,1,28,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,116,,,,
9,up,Summer Walker & City Girls,Ex For A Reason,12,2,40,,,,
10,down,GIVĒON,Lost Me,6,4,4,,,,
11,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),1,1,90,,,,
12,-,The Hues Corporation,Rock the Boat,-,2,18,,,,
13,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,13,,,,
14,up,Nesian Mystik,Nesian 101,15,5,58,,,,
15,-,dvsn,If I Get Caught,-,8,1,,,,
16,up,Steve Lacy,Bad Habit,16,16,3,,,,
17,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,11,4,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,90,10,9,,,,
19,-,Tems,Free Mind,-,1,5,,,,
20,-,Ella Mai,Not Another Love Song,-,1,46,,,,
21,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,13,,,,
22,down,Boyz II Men,End of the Road,11,4,120,,,,
23,up,Kandi,Don't Think I'm Not,66,3,87,,,,
24,-,Mariah Carey,One Sweet Day,-,13,7,,,,
25,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,24,,,,
26,-,Wilson Pickett,Mustang Sally,-,18,4,,,,
27,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",58,5,66,,,,
28,-,Next,Too Close (Radio Edit),-,5,71,,,,
29,-,Chris Brown,Psychic (feat. Jack Harlow),-,1,1,,,,
30,-,Four Tops,It's the Same Old Song (Mono),-,5,1,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,1,30,,,,
32,-,Baby Bash,Suga Suga,-,8,18,,,,
33,-,Usher,You Make Me Wanna...,-,11,27,,,,
34,-,Kiana Ledé,Bouncin (feat. Offset),-,18,27,,,,
35,down,Boyz II Men,I'll Make Love to You,22,2,72,,,,
36,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,10,,,,
37,-,Aaliyah,If Your Girl Only Knew,-,9,21,,,,
38,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,43,,,,
39,down,Ne-Yo,So Sick,35,18,10,,,,
40,down,Mariah Carey,Emotions,21,2,104,,,,
41,-,Ne-Yo,Sexy Love,-,9,16,,,,
42,down,Marshmello & Khalid,Numb,23,15,6,,,,
43,down,K-Ci & JoJo,Tell Me It's Real (Radio Edit),30,17,9,,,,
44,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,95,,,,
45,up,Nesian Mystik,Nesian Style,55,3,63,,,,
46,-,Boyz II Men,On Bended Knee,-,2,15,,,,
47,-,Sade,Smooth Operator,-,9,6,,,,
48,down,Lionel Richie,Hello,14,1,8,,,,
49,-,All-4-One,I Can Love You Like That,-,6,98,,,,
50,-,Usher,Omg (feat. will.i.am),-,50,4,,,,
51,down,Usher,U Remind Me,18,1,69,,,,
52,-,Ciara,Ride (feat. Ludacris),-,12,2,,,,
53,-,Whitney Houston,Didn't We Almost Have It All,-,32,6,,,,
54,up,TLC,Waterfalls (Single Edit),81,5,22,,,,
55,down,Warren G,Regulate (feat. Nate Dogg),13,4,96,,,,
56,down,Mario,Just a Friend 2002,32,8,47,,,,
57,down,Aaliyah,Try Again,43,13,7,,,,
58,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,8,10,,,,
59,-,SWV,Weak (Radio Edit),-,13,66,,,,
60,down,Monica,Before You Walk Out of My Life,50,6,47,,,,
61,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,10,,,,
62,-,K-Ci & JoJo,Tell Me It's Real,-,9,31,,,,
63,-,Nivatak,Smells Like Nirvana,-,17,4,,,,
64,-,TLC,Red Light Special,-,10,9,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,6,83,,,,
66,down,Diana King,Shy Guy,40,7,39,,,,
67,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,49,3,,,,
68,-,Stevie Wonder,Happy Birthday,-,36,8,,,,
69,-,Lucy Pearl,Don't Mess With My Man,-,3,6,,,,
70,-,TLC,Creep,-,9,16,,,,
71,-,Miguel,Banana Clip,-,7,36,,,,
72,-,The Supremes,My World Is Empty Without You,-,19,2,,,,
73,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,34,6,,,,
74,down,Khalid & Kane Brown,Saturday Nights REMIX,61,19,12,,,,
75,-,NOBLE 216,Swing My Way,-,75,1,,,,
76,up,Pieter T,Cold Nights,85,76,2,,,,
77,-,Smokey Robinson,Cruisin',-,11,56,,,,
78,down,Keith Sweat,Twisted,56,19,20,,,,
79,-,Usher,Do It to Me (Confessions Special Edition Version),-,79,1,,,,
80,-,The Weather Girls,It's Raining Men,-,20,2,,,,
81,-,Michael Jackson,Farewell My Summer Love,-,45,5,,,,
82,-,Sade,Smooth Operator (Single Version),-,28,13,,,,
83,-,Chic,Le Freak,-,11,8,,,,
84,-,"Earth, Wind & Fire",Let's Groove,-,43,5,,,,
85,-,Eric Johnson,Jam (Remix),-,85,1,,,,
86,up,DeBarge,Rhythm of the Night,86,75,3,,,,
87,-,Atlantic Starr,Secret Lovers (Rerecorded),-,27,7,,,,
88,down,Joe Malafu & Donell Lewis,Ela (feat. Reggie),42,42,2,,,,
89,-,The Weeknd,Best Friends,-,89,1,,,,
90,-,WSTRN,In2,-,9,16,,,,
91,-,Smokey Robinson,Being With You (Single Version),-,8,60,,,,
92,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,71,,,,
93,-,TLC,No Scrubs,-,2,23,,,,
94,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,61,,,,
95,down,Brandy,I Wanna Be Down,64,8,21,,,,
96,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,44,,,,
97,-,Usher,Climax,-,11,29,,,,
98,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,28,,,,
99,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,16,8,,,,
100,down,Lionel Richie,Dancing On the Ceiling,82,3,80,,,,
