Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,11,100,2020-02-02,6,2020-05-03
2,-,The Commodores,Easy,-,2,3,,,,
3,down,Mahalia,What You Did (feat. Ella Mai),2,1,20,,,,
4,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],70,4,2,,,,
5,up,Surfaces,Sunday Best,9,5,5,96,2020-03-01,27,2020-04-26
6,down,T-Pain,I'm Sprung,3,2,7,,,,
7,up,Kiana Ledé,Mad At Me.,12,3,6,,,,
8,up,Chris Brown,Heat (feat. Gunna),10,2,21,,,,
9,up,Mikey Mayz,Freak (feat. JARNA),16,9,2,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,21,,,,
11,up,Pink Sweat$,17,83,4,2,,,,
12,up,The Real Thing,You To Me Are Everything,18,3,21,,,,
13,-,Boyz II Men,End of the Road,-,4,13,,,,
14,up,Khalid,Talk,24,2,21,86,2019-10-06,86,2019-10-06
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,6,14,,,,
16,-,The Blues Brothers,Gimme some Lovin',-,16,1,,,,
17,up,The Hues Corporation,Rock the Boat,40,4,21,,,,
18,up,Khalid,Saturday Nights,32,3,21,,,,
19,up,John Legend,All of Me,30,2,21,,,,
20,up,Stevie Wonder,Superstition,71,5,20,,,,
21,up,Ella Mai,Sauce,23,12,17,,,,
22,down,The Cascades,Rhythm of the Rain (LP Version),5,2,5,,,,
23,up,Billy Ocean,Love Really Hurts Without You,42,9,18,,,,
24,up,blackbear,hot girl bummer,26,1,21,,,,
25,-,Croisette,Do You Know The Way To San Jose,-,25,2,,,,
26,-,PARTYNEXTDOOR,BELIEVE IT,-,1,1,100,2020-03-29,55,2020-04-05
27,up,Grayson Hugh,Talk It Over,97,10,19,,,,
28,down,Rei,Pay Day,21,18,3,,,,
29,-,Wilson Pickett,Mustang Sally,-,24,5,,,,
30,down,Chris Brown,Heat (feat. Gunna),22,15,17,,,,
31,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,33,7,20,,,,
32,up,Stan Sly,These 4 Wallz,35,5,7,,,,
33,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,3,,,,
34,down,Sade,Your Love Is King,13,8,7,,,,
35,-,Usher,U Remind Me,-,1,7,,,,
36,up,Booker T. & The M.G.'s,Green Onions,68,36,3,,,,
37,-,Jordan Gavet,Hesitation,-,7,7,,,,
38,up,Smokey Robinson,Being With You (Single Version),43,8,15,,,,
39,down,Kiana Ledé,Mad At Me.,27,11,7,,,,
40,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,14,,,,
41,-,Cannibal & The Headhunters,The Boy from New York City,-,41,4,,,,
42,up,Tory Lanez,The Take (feat. Chris Brown),80,42,2,65,2019-11-24,65,2019-11-24
43,down,Boney M.,Daddy Cool,29,1,21,,,,
44,-,Boyz II Men,I'll Make Love to You,-,2,4,,,,
45,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,2,,,,
46,-,J. Cole,Work Out,-,15,5,,,,
47,-,Billy Ocean,Suddenly,-,42,2,,,,
48,-,R.B. Greaves,Take a Letter Maria,-,4,12,,,,
49,-,Ben E. King,Spanish Harlem,-,30,2,,,,
50,-,H.E.R.,Slide (feat. YG),-,5,3,,,,
51,-,Freeda Payne,Band of Gold,-,51,6,,,,
52,down,Lionel Richie,You Are (Single Edit),34,7,18,,,,
53,-,MuddyBoyTony,Lay Your Head on Me.,-,30,1,,,,
54,-,The Emotions,Best of My Love,-,8,6,,,,
55,down,Warren G,Regulate (feat. Nate Dogg),50,4,6,,,,
56,down,Donna Summer,She Works Hard for the Money,39,2,2,,,,
57,down,Bill Withers,Ain't No Sunshine,44,6,15,76,2020-04-05,76,2020-04-05
58,up,Four Tops,Baby I Need Your Loving (Mono),77,10,17,,,,
59,up,Lauryn Hill,Doo Wop (That Thing),64,2,5,,,,
60,-,Ne-Yo,Because of You,-,10,3,,,,
61,down,Stevie Wonder,Part-Time Lover,31,1,21,,,,
62,-,Dionne Warwick,I'll Never Fall In Love Again,-,62,1,,,,
63,-,Jagged Edge,Where the Party At,-,5,3,,,,
64,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,45,2,,,,
65,-,Chevvy,Area Romance (feat. Frankie Deuce),-,30,5,,,,
66,up,Mary J. Blige,Family Affair,100,5,7,,,,
67,-,Deniece Williams,Let's Hear It for the Boy,-,9,17,,,,
68,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,2,,,,
69,down,Four Tops,Reach Out I'll Be There,52,10,15,,,,
70,-,Jeremih & Ty Dolla $ign,Surrounded (feat. Chris Brown & Wiz Khalifa),-,16,1,,,,
71,down,Lionel Richie,"Say You, Say Me",51,14,18,,,,
72,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,8,,,,
73,-,Khalid,Location,-,16,1,,,,
74,-,Wilson Pickett,In the Midnight Hour,-,12,9,,,,
75,-,Khalid,Young Dumb & Broke,-,32,7,,,,
76,-,Lionel Richie,Dancing On the Ceiling,-,3,13,,,,
77,up,Ty Dolla $ign,Purple Emoji (feat. J. Cole),98,2,10,,,,
78,-,Miguel,Adorn,-,14,5,,,,
79,down,Stndrd,My USO,69,3,15,,,,
80,-,Smokey Robinson,Cruisin',-,11,18,,,,
81,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,10,1,,,,
82,down,Kehlani,All Me (feat. Keyshia Cole),45,24,9,58,2019-12-29,58,2019-12-29
83,down,Deniece Williams,Let's Hear It for the Boy,74,19,14,,,,
84,-,Stevie Wonder,Isn't She Lovely,-,16,9,,,,
85,-,Usher,I Don't Mind (feat. Juicy J),-,13,4,,,,
86,down,Stevie Wonder,Master Blaster (Jammin'),47,47,7,,,,
87,-,Ginuwine,Pony,-,59,2,,,,
88,down,Lionel Richie,All Night Long (All Night) [Single Version],41,11,18,,,,
89,-,Ginuwine,Pony,-,13,1,,,,
90,down,Vince Harder,The Weekend (feat. Jade),56,10,7,,,,
91,-,Usher,Lemme See (feat. Rick Ross),-,66,2,,,,
92,-,Trey Songz,Gotta Make It (feat. Twista),-,88,1,,,,
93,down,Will to Power,"Baby, I Love Your Way / Freebird",57,7,17,,,,
94,-,Chris Brown,Kiss Kiss (Main Version),-,13,2,,,,
95,down,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",84,12,4,,,,
96,-,Chris Brown,Undecided,-,17,5,,,,
97,-,Donell Lewis,Ain't Gonna Find Love,-,55,3,,,,
98,-,Doja Cat,Like That (feat. Gucci Mane),-,1,1,99,2020-04-12,91,2020-04-19
99,-,Ry Cooder,Little Sister,-,18,11,,,,
100,down,Rihanna,Disturbia,87,19,13,,,,
