Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),3,1,10,99,2020-04-12,91,2020-04-19
2,down,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
3,up,Trey Songz,Back Home (feat. Summer Walker),4,1,3,,,,
4,down,PARTYNEXTDOOR,BELIEVE IT,2,1,10,100,2020-03-29,55,2020-04-05
5,up,H.E.R.,Slide (feat. YG),5,5,11,,,,
6,up,T-Pain,I'm Sprung,10,2,16,,,,
7,up,Kiana Ledé,Mad At Me.,8,3,15,,,,
8,down,Mahalia,What You Did (feat. Ella Mai),7,1,29,,,,
9,up,Marley Sola,Lift Your Head High,9,6,5,,,,
10,down,Surfaces,Sunday Best,6,5,14,96,2020-03-01,27,2020-04-26
11,up,Chris Brown & Young Thug,Go Crazy,18,11,2,98,2020-05-31,13,2020-08-16
12,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",28,3,28,,,,
13,down,Jordan Gavet,Do Better,11,11,9,,,,
14,-,Kehlani,Can I (feat. Tory Lanez),-,11,1,79,2020-05-17,79,2020-05-17
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,30,,,,
16,up,Khalid,Saturday Nights,17,3,30,,,,
17,down,The Hues Corporation,Rock the Boat,14,4,30,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,39,4,24,,,,
19,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",49,3,21,,,,
20,up,The Commodores,Easy (Extended Version),64,7,6,,,,
21,up,The Pointer Sisters,I'm So Excited,51,12,7,,,,
22,-,Boyz II Men,End of the Road,-,4,21,,,,
23,-,Chris Brown,Heat (feat. Gunna),-,2,29,,,,
24,down,Pink Sweat$,17,15,4,10,,,,
25,up,Chris Brown,No Guidance (feat. Drake),48,5,26,81,2019-10-06,63,2019-10-13
26,up,Smokey Robinson,Being With You (Single Version),83,8,21,,,,
27,-,Deniece Williams,Let's Hear It for the Boy,-,9,23,,,,
28,up,Khalid,Better,52,11,24,,,,
29,-,Doja Cat & Tyga,Juicy,-,8,15,,,,
30,down,Khalid,Talk,29,2,27,86,2019-10-06,86,2019-10-06
31,-,Warren G,Regulate (feat. Nate Dogg),-,4,10,,,,
32,-,Maxine Nightingale,Right Back Where We Started From,-,6,20,,,,
33,down,Lionel Richie,You Are (Single Edit),16,7,27,,,,
34,up,John Legend,All of Me,42,2,30,,,,
35,up,Whitney Houston,How Will I Know (2000 Remaster),37,5,19,,,,
36,-,Stephanie Mills,Never Knew Love Like This Before,-,9,25,,,,
37,down,blackbear,hot girl bummer,20,1,30,,,,
38,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,27,,,,
39,up,Stevie Wonder,Sir Duke,89,2,15,,,,
40,up,Will to Power,"Baby, I Love Your Way / Freebird",68,7,26,,,,
41,-,Seal,Kiss from a Rose,-,10,19,,,,
42,-,Adeaze,Getting Stronger,-,10,1,,,,
43,up,All-4-One,I Swear,91,2,18,,,,
44,down,Kiana Ledé,Ex,41,3,20,,,,
45,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,14,,,,
46,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,3,,,,
47,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,17,2,,,,
48,down,Kehlani,F&MU,34,13,3,,,,
49,-,Mikey Mayz,Solid (feat. Facade),-,49,1,,,,
50,up,Donna Summer,She Works Hard for the Money,85,2,10,,,,
51,-,Aretha Franklin,Freeway of Love,-,8,16,,,,
52,down,Vince Harder,Signs,22,17,7,,,,
53,down,Stevie Wonder,Superstition,24,5,28,,,,
54,down,Mahalia,BRB,46,4,3,,,,
55,down,Club Nouveau,Lean on Me,35,6,13,,,,
56,-,SZA,The Weekend,-,26,11,,,,
57,-,Philip Bailey,Easy Lover,-,3,8,,,,
58,up,Mario,Let Me Love You,79,2,14,,,,
59,-,TLC,Waterfalls,-,9,17,,,,
60,-,Jeremih,Oui,-,16,1,,,,
61,down,Lionel Richie,Dancing On the Ceiling,59,3,18,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],31,11,25,,,,
63,up,Nesian Mystik,Nesian 101,88,5,4,,,,
64,-,EVM,Bright Side of the Road,-,27,2,,,,
65,-,Boney M.,Rivers of Babylon,-,2,25,,,,
66,-,Father Ron,Beautiful (Skit),-,8,18,,,,
67,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),62,1,12,,,,
68,-,ジャズミン・サリヴァン,Holding You Down (Goin' In Circles),-,30,2,,,,
69,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,3,26,,,,
70,up,Next,Wifey,97,4,3,,,,
71,down,Smokey Robinson & The Miracles,The Tears of a Clown,45,6,5,,,,
72,up,Lauryn Hill,Can't Take My Eyes Off of You,86,3,3,,,,
73,-,The Cascades,Rhythm of the Rain (LP Version),-,2,7,,,,
74,-,K-Ci & JoJo,Tell Me It's Real,-,9,1,,,,
75,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,25,1,,,,
76,up,Rihanna,Disturbia,77,19,20,,,,
77,-,Miguel,Banana Clip,-,7,5,,,,
78,-,Lucy Pearl,Don't Mess With My Man,-,3,1,,,,
79,up,Mary J. Blige,Family Affair,82,5,13,,,,
80,-,J. Holiday,Bed,-,10,1,,,,
81,-,Ali Gatie,It's You,-,1,21,41,2019-10-06,35,2019-10-27
82,down,Creed Tha Kid,Vibes,56,38,3,,,,
83,-,Pretty Ricky,Your Body,-,19,3,,,,
84,down,Teyana Taylor,How You Want It? (feat. King Combs),47,1,29,,,,
85,down,Ella Mai,Sauce,67,12,26,,,,
86,-,Hot Chocolate,So You Win Again,-,3,2,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,9,5,,,,
88,-,Tina Turner,Let's Stay Together (Single Version),-,4,5,,,,
89,-,Des'ree,You Gotta Be,-,18,13,,,,
90,-,Ginuwine,In Those Jeans,-,5,4,,,,
91,-,Tina Turner,Private Dancer (Single Edit),-,17,3,,,,
92,-,Chris Brown,Tempo,-,66,3,,,,
93,-,Tamia,So Into You,-,14,3,,,,
94,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",32,30,9,,,,
95,-,Omarion,Distance,-,9,9,,,,
96,down,Boney M.,Daddy Cool,26,1,29,,,,
97,-,Ideal,Whatever (Radio Version),-,31,2,,,,
98,down,Kiana Ledé,Mad At Me.,58,11,15,,,,
99,-,Usher,Climax,-,11,4,,,,
100,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,10,,,,
