Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,17,17,2,,,,
3,up,James Blake,Cmyk 002 - EP,64,64,2,,,,
4,down,Jungle,Volcano,3,1,26,,,,
5,up,Kygo,Kygo,15,10,4,,,,
6,down,Peggy Gou,I Hear You,2,2,3,,,,
7,up,Above & Beyond,Group Therapy 583 (DJ Mix),63,63,2,,,,
8,down,Drake,"Honestly, Nevermind",5,1,106,,,,
9,up,Jass Havs,Infinite Story,21,21,2,,,,
10,up,Medina,Velkommen Til Medina (Special Edition),14,3,159,,,,
11,down,Air,Moon Safari,6,1,155,,,,
12,down,Various Artists,Løbemusik,7,4,70,,,,
13,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",8,4,7,,,,
14,down,Sina Klimb,Open Purple Hands,9,5,6,,,,
15,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),46,46,2,,,,
16,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",19,1,45,,,,
17,up,Haul House,Advanced Stuff Hauling,25,20,6,,,,
18,down,Acid Housevine,Broadcast Broad Out,11,11,4,,,,
19,down,Daft Punk,Discovery,13,1,242,20,2021-02-28,20,2021-02-28
20,down,Esccro,Blue Horizon,16,14,7,,,,
21,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",31,7,41,,,,
22,down,Lime Ride Towards End,Love Rich Dance Poor,18,18,4,,,,
23,down,Lane 8,Brightest Lights,12,4,42,,,,
24,up,Romy,Mid Air,24,1,51,,,,
25,up,Scamro,Blessy Beast,39,16,6,,,,
28,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),10,10,3,,,,
29,down,Various Artists,"Træning 2024 - Den bedste musik til din træning, workout og løbetur",23,23,7,,,,
30,up,The Invincible Loop,Interstellar,33,28,27,,,,
31,up,JAMEL DAAM,Pushit,60,12,45,,,,
32,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",27,2,83,,,,
33,up,Unverschönt-Echt,Ausdrucksmovement,42,16,38,,,,
35,up,The Chainsmokers,No Hard Feelings - EP,57,2,7,,,,
37,down,Tekk Chain,Followed Block,20,13,6,,,,
38,up,Empire of the Sun,Walking On a Dream (Special Edition),41,18,40,,,,
39,down,Tove Lo,Dirt Femme,38,1,49,,,,
40,-,"Kx5, deadmau5 & Kaskade",Kx5,-,5,19,,,,
41,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,,1,,,,
42,up,Queen Wendi,Attack the Turntable,61,23,13,,,,
43,up,Norman Powell,Fireheart,85,29,20,,,,
44,up,James Blake,Overgrown (Deluxe Edition),65,17,86,,,,
45,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,65,3,,,,
46,up,Chase & Status,"2 RUFF, Vol. 1",49,1,33,,,,
47,down,Blacky Brown,Chaos9,30,19,12,,,,
48,down,Sash!,The Best Of,26,5,195,,,,
49,down,Schrotthagen,Sturm und Drang,29,29,3,,,,
50,up,JayBeats,Insomnia,84,17,18,,,,
51,down,Unverschönt-Echt,Movelinge 1.0,36,36,8,,,,
53,down,Scooter,Open Your Mind And Your Trousers,37,2,20,,,,
54,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,2,213,,,,
56,-,Alan Walker,Different World,-,2,188,,,,
57,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",22,7,4,,,,
58,-,ASC,Reflections,-,,1,,,,
59,down,Becky Hill,Believe Me Now?,34,4,6,,,,
61,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,,1,,,,
62,down,Blacky Brown,Pulse,55,15,19,,,,
63,down,Beats&Bushes,Surprise,40,11,19,,,,
64,up,JayBeats,The Laws of Gods and Men,93,32,5,,,,
65,-,Love Spirals Downwards,Flux (Deluxe Edition),-,29,8,,,,
66,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,64,3,,,,
68,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",75,1,24,,,,
69,down,Calvin Harris,Funk Wav Bounces Vol. 2,51,1,78,,,,
70,-,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),-,1,45,,,,
71,-,"EMDR Therapy, Binaural Beats Healing & Bilateral Stimulation",Bilateral Stimulation - EMDR Musical Therapy - Journey Through Healing,-,31,2,,,,
72,up,Calvin Harris,Motion,90,8,159,,,,
73,up,JayBeats,Another Lonely Quest,96,46,11,,,,
75,-,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),-,,1,,,,
76,-,Studio Killers,Studio Killers (Special Edition),-,45,6,,,,
77,-,Pete Hofpower,Shattered,-,37,16,,,,
78,down,Jürgen Freinberger,Rythmn N' Bass,54,54,4,,,,
79,down,James Grant & Jody Wisternoff,Anjunadeep 15,28,17,4,,,,
80,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,18,8,,,,
81,down,EMDR Therapy & Bilateral Stimulation,Bilateral Stimulation - EMDR Musical Therapy - Regeneration,68,68,3,,,,
82,down,Nesserz,Milow Shine,44,16,10,,,,
83,-,Bondage Beach Boy,Bondage First Round,-,74,2,,,,
84,-,Neelix,Let's Just Leave - Single Cuts,-,5,94,,,,
85,-,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",-,8,57,,,,
86,up,Swedish House Mafia,Paradise Again,89,1,102,,,,
87,-,"Rasmus Gozzi, FRÖKEN SNUSK & Lurifaks",JAG VILL HA DIG HÄR HOS MIG,-,,1,,,,
88,-,JayBeats,Deeper and Steeper,-,52,5,,,,
89,-,Lydmor,CAPACITY,-,1,95,,,,
90,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,1,15,,,,
92,-,Vintage Culture,Promised Land,-,27,4,,,,
93,-,Skrillex,Bangarang,-,26,37,,,,
94,-,Daft Punk,Homework (25th Anniversary Edition),-,14,85,,,,
95,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,6,29,,,,
96,down,Daft Punk,Random Access Memories (10th Anniversary Edition),77,1,64,,,,
97,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,23,3,,,,
98,down,Avicii,Stories,73,5,168,,,,
99,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),97,52,3,,,,
100,-,Armin van Buuren,Asot 985 - A State of Trance Episode 985 (DJ Mix),-,1,5,,,,
