Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,5,2,5,,,,
3,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
4,up,Jungle,Volcano,4,1,27,,,,
5,up,Above & Beyond,Group Therapy 584 (DJ Mix),60,5,2,,,,
6,up,Drake,"Honestly, Nevermind",8,1,107,,,,
7,up,Romy,Mid Air,24,1,52,,,,
8,up,Sina Klimb,Open Purple Hands,14,5,7,,,,
9,up,Air,Moon Safari,11,1,156,,,,
10,up,Daft Punk,Discovery,19,1,243,20,2021-02-28,20,2021-02-28
11,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",13,4,8,,,,
12,up,Various Artists,Løbemusik,12,4,71,,,,
13,down,Peggy Gou,I Hear You,6,2,4,,,,
14,up,Schrotthagen,Sturm und Drang,49,14,4,,,,
15,down,Medina,Velkommen Til Medina (Special Edition),10,3,160,,,,
16,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",16,1,46,,,,
17,up,Drumfaia,Ancient Tawaka,36,17,2,,,,
18,down,Jass Havs,Infinite Story,9,9,3,,,,
19,up,TSHA,Defected Presents TSHA In The House (DJ Mix),45,19,4,,,,
20,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",21,7,42,,,,
21,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),91,21,2,,,,
22,up,Solar Ra,Solstice,34,22,2,,,,
23,down,Haul House,Advanced Stuff Hauling,17,17,7,,,,
24,down,James Blake,Cmyk 002 - EP,3,3,3,,,,
25,down,Lime Ride Towards End,Love Rich Dance Poor,22,18,5,,,,
26,up,Knight Keeper,Moon Arises,26,26,2,,,,
27,up,Various Artists,"Træning 2024 - Den bedste musik til din træning, workout og løbetur",29,23,8,,,,
28,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),55,28,2,,,,
29,down,D33P6,Midnight,27,27,2,,,,
30,down,Esccro,Blue Horizon,20,14,8,,,,
31,down,Acid Housevine,Broadcast Broad Out,18,11,5,,,,
32,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",74,32,2,,,,
33,-,Anyma,Genesys,-,10,32,,,,
34,up,Chase & Status,"2 RUFF, Vol. 1",46,1,34,,,,
35,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",32,2,84,,,,
36,-,Röyksopp,Melody A.M.,-,14,121,,,,
37,up,Maeta,Endless Night,52,37,2,,,,
38,up,Tove Lo,Dirt Femme,39,1,50,,,,
39,down,Lane 8,Brightest Lights,23,4,43,,,,
40,up,Norman Powell,Fireheart,43,29,21,,,,
42,-,Purple Disco Machine,Paradise,-,42,1,,,,
44,-,Viro,Viro,-,44,7,,,,
45,-,Ben Böhmer,Breathing,-,32,13,,,,
46,-,Various Artists,Summer Hits 2024 : The Best Summer Hits 2024 - Fun Music - Happy Hits - Good Vibes - Happy Beats - Happy Vibes - Positive Vibes - Feeling Good - Summer Party - Happy Music by Hoop Record,-,46,4,,,,
49,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,2,126,,,,
50,up,Calvin Harris,Funk Wav Bounces Vol. 1,54,2,214,,,,
51,-,Snow Strippers,April Mixtape 3,-,21,6,,,,
52,-,アヴィーチー,True,-,5,198,,,,
53,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",57,7,5,,,,
55,-,Scooter,God Save The Rave,-,38,10,,,,
57,down,JAMEL DAAM,Pushit,31,12,46,,,,
58,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,37,,,,
59,-,Alan Walker,Walkerworld,-,3,24,,,,
60,up,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",80,18,9,,,,
61,down,Above & Beyond,Group Therapy 583 (DJ Mix),7,7,3,,,,
64,down,Scooter,Open Your Mind And Your Trousers,53,2,21,,,,
65,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,11,30,,,,
66,up,Daft Punk,Random Access Memories (10th Anniversary Edition),96,1,65,,,,
67,-,Alan Walker,Alan Walker: Hero (DJ Mix),-,22,7,,,,
68,down,JayBeats,The Laws of Gods and Men,64,32,6,,,,
69,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,19,4,,,,
70,down,Blacky Brown,Pulse,62,15,20,,,,
71,down,Beats&Bushes,Surprise,63,11,20,,,,
72,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",85,8,58,,,,
73,-,Ben Böhmer,Begin Again,-,11,27,,,,
74,down,Unverschönt-Echt,Ausdrucksmovement,33,16,39,,,,
75,down,Sash!,The Best Of,48,5,196,,,,
76,-,Jax Jones,Snacks (Supersize),-,17,16,,,,
77,-,Various Artists,Ibiza Summer Mix 2024,-,77,1,,,,
78,-,Purple Tight Pant,Light Jeans Orange,-,78,3,,,,
80,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,48,3,,,,
82,-,Ophidian & Ruffneck,Introspective Over Analysis - EP,-,82,1,,,,
83,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),99,52,4,,,,
84,down,James Grant & Jody Wisternoff,Anjunadeep 15,79,17,5,,,,
85,down,Becky Hill,Believe Me Now?,59,4,7,,,,
86,-,Culture Beat,Inside Out,-,86,3,,,,
87,-,David Guetta,One More Love,-,40,18,,,,
88,-,Pete Tong & HERO,Chilled Classics,-,18,4,,,,
89,down,"Kx5, deadmau5 & Kaskade",Kx5,40,5,20,,,,
91,-,Argy,New World,-,22,6,,,,
92,down,Blacky Brown,Chaos9,47,19,13,,,,
93,down,The Invincible Loop,Interstellar,30,28,28,,,,
94,-,Dimitri Vegas & Like Mike,Tomorrowland 2019 EP,-,43,9,,,,
95,down,Edward Maya,Stereo Love (feat. Vika Jigulina),66,64,4,,,,
96,down,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),61,61,2,,,,
97,-,ANNA,Global Underground #46: ANNA - Lisbon,-,97,1,,,,
98,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,98,1,,,,
99,down,JayBeats,Insomnia,50,17,19,,,,
100,-,St Germain,Tourist (Remastered) [Deluxe Version],-,10,144,,,,
