Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Jungle,Volcano,4,1,28,,,,
3,down,Kygo,Kygo,2,2,6,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,3,2,4,,,,
5,up,Air,Moon Safari,9,1,157,,,,
6,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),54,54,2,,,,
7,up,Romy,Mid Air,7,1,53,,,,
8,up,Sina Klimb,Open Purple Hands,8,5,8,,,,
9,up,Medina,Velkommen Til Medina (Special Edition),15,3,161,,,,
10,down,Drake,"Honestly, Nevermind",6,1,108,,,,
11,up,D33P6,Midnight,29,27,3,,,,
12,up,Various Artists,Løbemusik,12,4,72,,,,
13,up,Solar Ra,Solstice,22,22,3,,,,
14,up,Various Artists,"Træning 2024 - Den bedste musik til din træning, workout og løbetur",27,23,9,,,,
15,down,Daft Punk,Discovery,10,1,244,20,2021-02-28,20,2021-02-28
16,up,ABC Wagoon,Lost Wayne Down,41,41,2,,,,
17,up,Lime Ride Towards End,Love Rich Dance Poor,25,18,6,,,,
18,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",16,1,47,,,,
19,up,Lane 8,Brightest Lights,39,4,44,,,,
20,down,Schrotthagen,Sturm und Drang,14,14,5,,,,
22,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,,1,,,,
23,up,Knight Keeper,Moon Arises,26,26,3,,,,
24,down,Haul House,Advanced Stuff Hauling,23,17,8,,,,
25,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",20,7,43,,,,
26,down,Drumfaia,Ancient Tawaka,17,17,3,,,,
27,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",35,2,85,,,,
28,up,Acid Housevine,Broadcast Broad Out,31,11,6,,,,
29,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",11,4,9,,,,
30,up,アヴィーチー,True,52,5,199,,,,
31,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",56,56,2,,,,
32,up,Sash!,The Best Of,75,5,197,,,,
33,up,Purple Tight Pant,Light Jeans Orange,78,78,4,,,,
34,-,Einmusik,Bella Mar 11 (DJ Mix),-,,1,,,,
35,-,Bondage Beach Boy,Flame Over Fire Heart,-,,1,,,,
38,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),43,43,2,,,,
39,down,Jass Havs,Infinite Story,18,9,4,,,,
40,down,TSHA,Defected Presents TSHA In The House (DJ Mix),19,19,5,,,,
41,down,Peggy Gou,I Hear You,13,2,5,,,,
42,up,Beats&Bushes,Surprise,71,11,21,,,,
43,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),21,21,3,,,,
44,up,Scooter,God Save The Rave,55,38,11,,,,
45,up,Snow Strippers,April Mixtape 3,51,21,7,,,,
46,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,,1,,,,
47,up,Unverschönt-Echt,Ausdrucksmovement,74,16,40,,,,
48,up,The Invincible Loop,Interstellar,93,28,29,,,,
50,up,Calvin Harris,Funk Wav Bounces Vol. 1,50,2,215,,,,
51,down,James Blake,Cmyk 002 - EP,24,3,4,,,,
52,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,14,30,,,,
53,down,Röyksopp,Melody A.M.,36,14,122,,,,
54,-,Above & Beyond,Group Therapy 577,-,1,5,,,,
55,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,6,26,,,,
56,up,JAMEL DAAM,Pushit,57,12,47,,,,
57,-,Queen Wendi,Attack the Turntable,-,23,14,,,,
60,-,Tourist,Memory Morning,-,6,9,,,,
61,up,David Guetta,One More Love,87,40,19,,,,
62,down,Purple Disco Machine,Paradise,42,42,2,,,,
63,down,Norman Powell,Fireheart,40,29,22,,,,
64,-,Armin van Buuren,Tomorrowland Winter 2022: Armin van Buuren at Mainstage (DJ Mix),-,46,3,,,,
66,up,JayBeats,The Laws of Gods and Men,68,32,7,,,,
67,-,CJ DJ,Pure Sound,-,1,5,,,,
68,-,Paris Hilton,Icons Only (DJ Mix),-,6,4,,,,
69,-,Swedish House Mafia,Paradise Again,-,1,103,,,,
70,-,David Guetta & MORTEN,New Rave - EP,-,1,24,,,,
71,-,Pete Hofpower,Shattered,-,37,17,,,,
72,up,Becky Hill,Believe Me Now?,85,4,8,,,,
73,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",53,7,6,,,,
75,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,26,5,,,,
76,-,The Chainsmokers,Memories...Do Not Open,-,4,157,,,,
77,down,Steve Aoki,Paragon,47,47,2,,,,
78,-,Lane 8,Lane 8 Summer 2022 Mixtape (DJ Mix),-,34,10,,,,
80,down,Alan Walker,Walkerworld,59,3,25,,,,
81,up,JayBeats,Insomnia,99,17,20,,,,
82,-,Basshunter,Now You're Gone - The Album,-,16,115,,,,
83,-,Vintage Culture,Promised Land,-,27,5,,,,
84,-,Bondage Beach Boy,Bondage First Round,-,74,3,,,,
86,-,Neelix,Let's Just Leave - Single Cuts,-,5,95,,,,
87,-,JayBeats,Deeper and Steeper,-,52,6,,,,
88,-,HEDEGAARD,HEDEGAARD Vol. 1,-,2,30,,,,
89,-,Mura Masa,Soundtrack To a Death,-,79,3,,,,
90,-,RÜFÜS DU SOL,Bloom,-,23,32,,,,
91,-,Öwnboss,"Tomorrowland 2023: Öwnboss at Crystal Garden, Weekend 1 (DJ Mix)",-,79,2,,,,
92,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,,1,,,,
93,-,Scooter,20 Years Of Hardcore (Remastered),-,27,29,,,,
94,-,Be Svendsen,"Cercle: Be Svendsen at Mount Nemrut, Turkey (Live)",-,42,12,,,,
95,down,Viro,Viro,44,44,8,,,,
96,-,Purple Disco Machine,Purple Disco Machine at EDC Mexico 2022 (DJ Mix),-,41,11,,,,
97,down,Blacky Brown,Chaos9,92,19,14,,,,
98,-,Unverschönt-Echt,Movelinge 1.0,-,36,9,,,,
99,-,Hardwell,"Tomorrowland 2022: Hardwell at Mainstage, Weekend 3 (DJ Mix)",-,15,24,,,,
100,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,,1,,,,
