Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DakhaBrakha,Light,1,1,239,,,,
2,up,DakhaBrakha,Шлях,2,1,239,,,,
3,up,Igor Talkov,"Лучшие песни, Часть 2",3,1,230,,,,
4,up,Nino Katamadze & Insight,Black,25,1,140,,,,
5,down,DakhaBrakha,На межi,4,2,239,,,,
6,up,Various Artists,"Шедеври Українскої Эстради: Намалюй Мені Ніч, Vol. 3",36,3,89,,,,
7,down,Dakh Daughters,If,5,1,237,,,,
8,up,Nino Katamadze & Insight,White,10,3,48,,,,
9,down,Deva Premal,Love Is Space,6,1,239,,,,
10,down,Deva Premal,The Essence,7,1,238,,,,
11,up,Nino Katamadze & Insight,Yellow,31,11,2,,,,
12,down,Wardruna,Kvitravn,8,1,175,,,,
13,up,Nino Katamadze & Insight,Red,37,13,9,,,,
14,down,Vakhtang Kikabidze,Золотые шлягеры,9,5,239,,,,
15,down,Karunesh,Colors of the East,11,7,239,,,,
16,down,Adriano Celentano,The Best of Adriano Celentano,12,2,239,,,,
17,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),13,2,238,,,,
18,down,Deva Premal & Miten,Songs for the Sangha (feat. Manose),14,11,239,,,,
19,down,Deva Premal & Miten,21-день путешествие в мир медитации с мантрами,15,12,239,,,,
20,down,Aleksandr Malinin,Песни моей юности,16,1,239,,,,
21,down,Various Artists,Radio Chanson Novelties,17,15,239,,,,
22,down,Dakh Daughters,Air,18,2,229,,,,
23,down,Yanni,The Dream Concert: Live from the Great Pyramids of Egypt,19,7,238,,,,
24,down,Various Artists,Народные хиты Украины,20,18,239,,,,
25,down,Taisiya Povaliy,Украина. Голос. Душа.,21,20,239,,,,
26,down,Cirque du Soleil,Alegria,22,21,239,,,,
27,down,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",23,2,239,,,,
28,down,DakhaBrakha,Alambari,24,1,219,,,,
29,down,"[dunkelbunt], 5'nizza & Orient Expressions",Morgenlandfahrt,26,1,197,,,,
30,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,27,5,239,,,,
31,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,28,26,239,,,,
32,down,Jamala,QIRIM,29,1,53,,,,
33,down,Djivan Gasparyan,The Art of the Armenian Duduk,30,3,239,,,,
34,down,Sigur Rós,Takk...,32,6,239,,,,
35,down,Pochill,Porqué - Single,33,4,227,,,,
36,down,Анатолій Солов'яненко,Українські народні пісні,35,2,238,,,,
37,up,Krishna Das,Kirtan Wallah (Deluxe Version),38,4,235,,,,
38,up,Manu Chao,Próxima Estación: Esperanza,39,1,150,,,,
39,up,Pablo Mezzelani & Ensamble Balkanes,Musica Tradicional De Los Balcanes(Balkan Folk Music),40,1,196,,,,
40,up,Aleksandr Serov,Я без Ума Тебя Люблю,41,34,239,,,,
41,up,Karunesh,Global Spirit,42,35,239,,,,
42,up,Deva Premal,Deva,43,1,227,,,,
43,up,Artem Uzunov,Are You Ready,44,38,239,,,,
44,up,Olya Fryz,Rejoice: A Ukrainian Christmas Collection,45,40,229,,,,
45,up,Various Artists,Шедевры русской эстрады. Бублички,46,1,178,,,,
46,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),47,8,145,,,,
47,up,Deva Premal,Dakshina,48,8,226,,,,
48,up,4 to the Bar,Samba Bianco,49,44,229,,,,
49,up,Riccardo Fogli,Collezione,50,45,229,,,,
50,up,Сергей Наговицын,Разбитая судьба,51,2,36,,,,
51,up,Secret Garden,Songs From a Secret Garden,52,1,239,,,,
52,up,Serenity Relaxation Music Spa,"101 Zen Serenity - Relaxation Meditation Asian Yoga Songs for New Age Study, Massage and Deep Baby Sleep",53,6,111,,,,
53,up,Skryabin,Kolomeyky (Live) - EP,54,2,43,,,,
54,up,Buika,Vivir sin miedo,55,47,228,,,,
55,up,Nipun Aggarwal,Laxmi Mantra : Mantra to Get Rich,56,48,228,,,,
56,up,Various Artists,"Шедеври Українскої Эстради: Два Кольори, Vol. 2",57,2,70,,,,
57,up,Peruquois,The Original Essence,58,49,228,,,,
