Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DakhaBrakha,Light,1,1,240,,,,
2,up,DakhaBrakha,Шлях,2,1,240,,,,
3,up,Igor Talkov,"Лучшие песни, Часть 2",3,1,231,,,,
4,up,Various Artists,"Шедеври Українскої Эстради: Намалюй Мені Ніч, Vol. 3",6,3,90,,,,
5,up,DakhaBrakha,На межi,5,2,240,,,,
6,-,IAM,Platinum,-,6,1,,,,
7,up,Dakh Daughters,If,7,1,238,,,,
8,up,Deva Premal,Love Is Space,9,1,240,,,,
9,up,Deva Premal,The Essence,10,1,239,,,,
10,-,Пиріг,Поетичний,-,10,1,,,,
11,up,Wardruna,Kvitravn,12,1,176,,,,
12,up,Vakhtang Kikabidze,Золотые шлягеры,14,5,240,,,,
13,up,Karunesh,Colors of the East,15,7,240,,,,
14,up,Adriano Celentano,The Best of Adriano Celentano,16,2,240,,,,
15,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),17,2,239,,,,
16,up,Deva Premal & Miten,Songs for the Sangha (feat. Manose),18,11,240,,,,
17,up,Deva Premal & Miten,21-день путешествие в мир медитации с мантрами,19,12,240,,,,
18,up,Aleksandr Malinin,Песни моей юности,20,1,240,,,,
19,up,Various Artists,Radio Chanson Novelties,21,15,240,,,,
20,up,Dakh Daughters,Air,22,2,230,,,,
21,up,Yanni,The Dream Concert: Live from the Great Pyramids of Egypt,23,7,239,,,,
22,up,Various Artists,Народные хиты Украины,24,18,240,,,,
23,up,Taisiya Povaliy,Украина. Голос. Душа.,25,20,240,,,,
24,up,Cirque du Soleil,Alegria,26,21,240,,,,
25,up,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",27,2,240,,,,
26,up,DakhaBrakha,Alambari,28,1,220,,,,
27,up,"[dunkelbunt], 5'nizza & Orient Expressions",Morgenlandfahrt,29,1,198,,,,
28,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,30,5,240,,,,
29,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,31,26,240,,,,
30,up,Jamala,QIRIM,32,1,54,,,,
31,up,Djivan Gasparyan,The Art of the Armenian Duduk,33,3,240,,,,
32,up,Sigur Rós,Takk...,34,6,240,,,,
33,up,Pochill,Porqué - Single,35,4,228,,,,
34,up,Анатолій Солов'яненко,Українські народні пісні,36,2,239,,,,
35,up,Krishna Das,Kirtan Wallah (Deluxe Version),37,4,236,,,,
36,up,Manu Chao,Próxima Estación: Esperanza,38,1,151,,,,
37,up,Pablo Mezzelani & Ensamble Balkanes,Musica Tradicional De Los Balcanes(Balkan Folk Music),39,1,197,,,,
38,up,Aleksandr Serov,Я без Ума Тебя Люблю,40,34,240,,,,
39,up,Karunesh,Global Spirit,41,35,240,,,,
40,up,Deva Premal,Deva,42,1,228,,,,
41,up,Artem Uzunov,Are You Ready,43,38,240,,,,
42,down,Nino Katamadze & Insight,Black,4,1,141,,,,
43,up,Olya Fryz,Rejoice: A Ukrainian Christmas Collection,44,40,230,,,,
44,up,Various Artists,Шедевры русской эстрады. Бублички,45,1,179,,,,
45,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),46,8,146,,,,
46,up,Deva Premal,Dakshina,47,8,227,,,,
47,up,4 to the Bar,Samba Bianco,48,44,230,,,,
48,up,Riccardo Fogli,Collezione,49,45,230,,,,
49,up,Сергей Наговицын,Разбитая судьба,50,2,37,,,,
50,up,Secret Garden,Songs From a Secret Garden,51,1,240,,,,
51,up,Serenity Relaxation Music Spa,"101 Zen Serenity - Relaxation Meditation Asian Yoga Songs for New Age Study, Massage and Deep Baby Sleep",52,6,112,,,,
52,up,Skryabin,Kolomeyky (Live) - EP,53,2,44,,,,
53,up,Buika,Vivir sin miedo,54,47,229,,,,
54,up,Nipun Aggarwal,Laxmi Mantra : Mantra to Get Rich,55,48,229,,,,
55,up,Various Artists,"Шедеври Українскої Эстради: Два Кольори, Vol. 2",56,2,71,,,,
56,up,Peruquois,The Original Essence,57,49,229,,,,
57,down,Nino Katamadze & Insight,Yellow,11,11,3,,,,
58,down,Nino Katamadze & Insight,White,8,3,49,,,,
59,down,Nino Katamadze & Insight,Red,13,13,10,,,,
