Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,José José - Un Tributo 1 & 2,1,1,238,,,,
2,up,Pink Floyd,The Endless River (Deluxe Edition),2,2,222,,,,
3,up,Matute,En Vivo! (La Más Espectacular Experiencia de los 80's) [En Vivo],4,2,217,,,,
4,down,Varios Artistas,Rock en Tu Idioma (Remix Non-Stop),3,2,230,,,,
5,up,Elvis Presley,Elv1s: 30 #1 Hits,6,4,208,,,,
6,up,Cartel de Santa,Sincopa,10,4,93,,,,
7,down,Journey,Journey: Greatest Hits,5,2,220,,,,
8,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,34,5,213,,,,
9,down,AC/DC,Iron Man 2,7,6,214,,,,
10,down,Santana,Corazón (Deluxe Version),8,8,228,,,,
11,down,LINKIN PARK,LIVING THINGS,9,6,233,,,,
12,up,Lenny Kravitz,Greatest Hits,12,5,231,83,2020-01-05,83,2020-01-05
13,down,blink-182,Dogs Eating Dogs - EP,11,3,225,,,,
14,up,The Doors,The Very Best of The Doors,14,9,220,,,,
15,down,LINKIN PARK,Hybrid Theory,13,8,174,66,2020-03-01,66,2020-03-01
16,down,LINKIN PARK,The Hunting Party,15,6,236,,,,
17,up,Fleetwood Mac,Greatest Hits,17,11,206,42,2019-10-20,42,2019-10-20
18,up,Avenged Sevenfold,Hail to the King (Deluxe Version),18,7,229,,,,
19,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",19,13,224,,,,
20,up,AC/DC,Rock or Bust,20,8,228,,,,
21,up,The Strokes,The Complete Collection,21,15,217,,,,
22,up,Bunbury & Andrés Calamaro,Hijos del pueblo,22,9,224,,,,
23,up,Pink Floyd,The Wall,35,4,230,,,,
24,down,Robbie Williams,Swing When You're Winning,23,12,230,,,,
25,up,Slipknot,.5: The Gray Chapter (Special Edition),39,18,229,,,,
26,up,Van Halen,The Very Best of Van Halen (Remastered),28,3,209,,,,
27,down,Pink Floyd,The Dark Side of the Moon,24,15,211,,,,
28,up,Intocable,Intimamente (En Vivo),33,8,231,,,,
29,down,The Doors,The Future Starts Here: The Essential Doors Hits,25,17,157,,,,
30,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,26,18,213,,,,
31,down,Queen,The Platinum Collection,29,1,198,42,2019-10-06,38,2019-10-20
32,up,Santana,Ultimate Santana,36,23,137,,,,
33,-,LUZBEL,Los Hijos de Adán,-,33,1,,,,
34,-,Rhapsody of Fire,Challenge the Wind,-,34,1,,,,
35,-,Ultar,At the Gates of Dusk,-,35,1,,,,
36,up,Chicago,The Best of Chicago (40th Anniversary Edition) [Remastered],40,20,124,,,,
37,-,Black Sabbath,Headless Cross (2024 Remaster),-,37,1,,,,
38,-,In Flames,Foregone (Bonus Edition),-,38,1,,,,
39,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,39,1,,,,
40,-,Svalbard,One Day All This Will End,-,40,1,,,,
41,-,Svalbard,It's Hard to Have Hope,-,41,1,,,,
42,-,Svalbard,Discography 2012-2014,-,42,1,,,,
