Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,71,,,,
2,down,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
3,up,The Beatles,Abbey Road (2019 Mix),7,1,155,35,2019-10-06,35,2019-10-06
4,down,Cartel de Santa,Sincopa,3,2,216,,,,
5,up,Måneskin,RUSH!,5,1,76,,,,
6,up,Radiohead,OK Computer,6,5,49,,,,
7,down,Enjambre,Noches De Salón LP,4,1,39,,,,
8,up,Guns N' Roses,Appetite for Destruction,16,1,236,,,,
9,down,Pink Floyd,The Wall,8,1,238,,,,
10,up,Fleetwood Mac,Rumours,64,2,151,,,,
11,up,Metallica,Metallica (Remastered),12,6,15,,,,
12,up,The Beatles,Revolver (2022 Mix),33,7,73,,,,
13,up,Måneskin,Teatro d'Ira - Vol. I,21,1,157,,,,
14,down,Eagles,Hotel California,11,11,2,,,,
15,up,LINKIN PARK,Hybrid Theory (Deluxe Version),15,7,94,,,,
16,down,AC/DC,Back In Black,9,4,238,,,,
17,down,Queen,The Platinum Collection,13,1,236,42,2019-10-06,38,2019-10-20
18,down,Pearl Jam,Dark Matter,10,1,6,,,,
19,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,19,1,,,,
20,down,Varios Artistas,Clásicos del Rock en Inglés,18,11,36,,,,
21,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),20,6,153,,,,
22,up,U2,The Joshua Tree,74,16,95,,,,
23,down,Pink Floyd,Wish You Were Here,22,13,235,,,,
24,up,Metallica,Ride the Lightning (Deluxe / Remastered),26,10,155,,,,
25,down,LINKIN PARK,Meteora (Deluxe Version),23,6,168,,,,
26,down,Varios Artistas,José José - Un Tributo 1 & 2,19,4,238,,,,
27,up,System Of A Down,Toxicity,27,13,238,,,,
28,up,Bad Omens,THE DEATH OF PEACE OF MIND,34,3,119,,,,
29,down,Rage Against the Machine,Rage Against the Machine,25,25,13,,,,
30,up,Metallica,Master of Puppets (Expanded Edition / Remastered),37,1,143,,,,
31,down,Deftones,Around the Fur,24,21,100,,,,
32,down,Rammstein,Mutter,29,4,237,,,,
33,-,Lenny Kravitz,Blue Electric Light,-,33,1,,,,
34,up,twenty one pilots,twenty one pilots,35,27,68,,,,
35,down,Rammstein,RAMMSTEIN,32,1,238,96,2019-11-10,95,2019-11-17
36,down,The Beatles,Let It Be (Super Deluxe),17,2,48,,,,
37,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,37,64,,,,
38,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),42,18,137,,,,
