Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",5,1,100,,,,
2,up,Air,Moon Safari,3,1,147,,,,
3,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",7,1,39,,,,
4,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",4,1,77,,,,
5,up,Jungle,Volcano,6,1,20,,,,
6,up,Above & Beyond,Group Therapy 577,50,6,2,,,,
7,up,David Hohme,"Where My Heart Is, Vol. 3 (DJ MIX)",15,3,10,,,,
8,up,Various Artists,100% Clubland 90s,12,2,224,,,,
9,down,Babalwa M,Pisces,1,1,3,,,,
10,down,Daft Punk,Discovery,8,1,235,20,2021-02-28,20,2021-02-28
11,up,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),46,11,2,,,,
12,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",13,1,30,,,,
13,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],19,2,121,,,,
14,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),37,14,2,,,,
15,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),2,2,3,,,,
16,down,David Guetta,Nothing But the Beat Ultimate,14,1,231,75,2019-10-06,57,2019-10-20
17,up,Becky Hill,Believe Me Now?,96,16,12,,,,
18,-,NewEra,A NewEra Mix 001 (DJ Mix),-,18,1,,,,
19,up,Tourist,Memory Morning,24,13,4,,,,
20,-,The Chainsmokers,No Hard Feelings - EP,-,20,1,,,,
21,up,Anyma,Genesys II,21,21,5,,,,
22,-,Empire of the Sun,Walking On a Dream (Special Edition),-,15,61,,,,
23,up,Calvin Harris,18 Months (Deluxe Edition),23,4,221,,,,
24,down,Soa Mattrix,Akani,17,17,2,,,,
25,up,Calvin Harris,Funk Wav Bounces Vol. 1,100,3,186,,,,
26,up,John Digweed,Compiled & Mixed 32 (DJ Mix),41,26,2,,,,
27,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",10,2,37,,,,
28,up,Roger Sanchez,First Contact,72,28,2,,,,
29,down,David Guetta,One More Love (Deluxe Version),16,2,234,,,,
30,-,Toni Simonen,Cafe Del Mar: After Sunset Session II (DJ Mix),-,30,1,,,,
31,down,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),20,20,3,,,,
32,up,Kelvin Momo,Kurhula,38,2,21,,,,
33,down,Calvin Harris,Motion,30,2,224,,,,
34,up,Ella Henderson,You Ain't Got No Alibi - EP,34,3,9,,,,
35,-,Chase & Status,"2 RUFF, Vol. 1",-,1,26,,,,
36,up,Jazzy,Constellations (Expanded),44,2,14,,,,
37,up,Daft Punk,Homework (25th Anniversary Edition),73,5,104,,,,
38,-,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,-,8,150,,,,
39,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,39,1,,,,
40,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),31,1,18,,,,
41,down,Kygo,Cloud Nine,35,2,217,,,,
42,down,Romy,Mid Air,27,1,46,,,,
43,-,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",-,43,1,,,,
44,down,Various Artists,100% Clubland Classix,28,2,201,,,,
45,-,アヴィーチー,True,-,3,208,,,,
46,down,Faithless,Forever Faithless - The Greatest Hits,40,1,205,,,,
47,-,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),-,1,24,,,,
48,down,HousePlants,Dry Goods,26,1,102,,,,
49,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,11,12,,,,
50,-,Adelphi Music Factory,Adelphi Music Factory Presents: The Beat Factory 005 (DJ Mix),-,50,1,,,,
51,-,Silver White Dust,No Direction Fire Star Music,-,51,1,,,,
52,up,Nathan Dawe,Dropping Them Bangers (DJ Mix),78,1,11,,,,
53,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,40,3,,,,
54,-,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",-,22,7,,,,
55,down,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",9,9,3,,,,
56,-,Tiësto,DRIVE,-,1,67,,,,
57,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,57,1,,,,
58,-,Sunscreem,O3,-,58,1,,,,
59,-,Faithless,The Dance Never Ends,-,43,5,,,,
60,down,Above & Beyond,Group Therapy 576,11,11,3,,,,
61,-,Dlala Thukzin,Permanent Music 3,-,18,5,,,,
62,-,Adam Beyer,"Tomorrowland 2023: Adam Beyer at Atmosphere, Weekend 1 (DJ Mix)",-,62,1,,,,
63,-,Robert Miles,Dreamland,-,8,52,,,,
64,-,Stream Music,StreamBeats Dance - EP,-,64,1,,,,
65,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",43,31,5,,,,
66,down,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",42,5,15,,,,
67,down,Black Coffee,Subconsciously,39,1,47,71,2021-02-14,71,2021-02-14
68,-,Faithless,Outrospective,-,30,6,,,,
69,-,Wade & Vintage Culture,"ANTS Live, Aug 19, 2023 (DJ Mix)",-,69,1,,,,
70,up,ZERB,Surrender - EP,74,16,10,,,,
71,down,Armin van Buuren,Intense (Bonus Track Version),51,51,2,,,,
72,-,Nora En Pure,Nora En Pure at Proper NYE 2022: Field Stage (DJ Mix),-,72,1,,,,
73,-,Tim Sweeney,Beats In Space 113: Tim Sweeney (DJ Mix),-,73,1,,,,
74,-,Lane 8,Brightest Lights,-,1,81,,,,
75,-,Klangphonics,Songs to Try,-,24,10,,,,
76,up,Scooter,Open Your Mind And Your Trousers,84,13,9,,,,
77,down,AVAION,Selfreflection,54,54,3,,,,
78,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",82,5,32,,,,
79,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,79,1,,,,
80,up,Fatboy Slim,KFF23 Live Set (DJ Mix),94,20,7,,,,
81,-,Topic,Tomorrowland Winter 2024: Topic at Mainstage (DJ Mix),-,78,2,,,,
82,-,RÜFÜS DU SOL,Bloom,-,34,36,,,,
83,up,Masha Mar,Beats In Space 112: Masha Mar (DJ Mix),89,83,2,,,,
84,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,56,,,,
85,-,W&W,"Tomorrowland 2022: W&W at Mainstage, Weekend 3 (DJ Mix)",-,33,4,,,,
86,down,Avicii,TIM,61,2,139,,,,
87,-,Various Artists,Trance - The Early Years (1997-2002),-,43,11,,,,
88,-,Confidence Man,ConMan Club Classics Vol. 1,-,88,1,,,,
89,-,The Shapeshifters,"Live at Hï Ibiza: Glitterbox, Oct 1, 2023 (DJ Mix)",-,89,2,,,,
