Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",37,1,2,,,,
2,up,Bad Boy Chiller Crew,Full Wack No Brakes,4,1,36,,,,
3,up,Various Artists,Clubland 100% Euphoric,9,3,77,,,,
4,down,Daft Punk,Discovery,2,1,79,20,2021-02-28,20,2021-02-28
5,up,David Guetta,One More Love (Deluxe Version),7,3,80,,,,
6,up,Air,Moon Safari,8,1,79,,,,
7,down,CamelPhat,Dark Matter,5,1,31,,,,
8,up,Faithless,Forever Faithless - The Greatest Hits,11,7,52,,,,
9,-,Bryan Gee,Bryan Gee Presents: Future,-,9,1,,,,
10,up,Ilan Bluestone,Impulse,53,10,2,,,,
11,down,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
12,up,Various Artists,100% Clubland 90s,21,3,79,,,,
13,up,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",32,3,67,,,,
14,down,アヴィーチー,True,3,1,77,,,,
15,up,Chicane,Everything We Had to Leave Behind,20,1,4,,,,
16,-,Hunee,Boiler Room: an hour with Hunee (DJ Mix),-,14,8,,,,
17,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],6,2,58,,,,
18,up,Calvin Harris,18 Months (Deluxe Edition),29,5,76,,,,
19,up,FISHER,Tomorrowland 2019: FISHER (DJ Mix),92,19,2,,,,
20,up,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],44,1,13,,,,
21,-,David Guetta,Tomorrowland 2019: David Guetta (DJ Mix),-,3,2,,,,
22,-,Various Artists,"A State of Trance Classics, Vol. 9",-,22,2,,,,
23,-,Fatboy Slim,"Cercle: Fatboy Slim at Brighton i360 in Brighton, United Kingdom (DJ Mix)",-,2,4,,,,
24,down,Various Artists,100% Clubland,16,2,60,,,,
25,-,Apashe,Renaissance (Remixes),-,25,1,,,,
26,up,Calvin Harris,Motion,27,2,79,,,,
27,-,Armin van Buuren,A State of Trance: Year Mix 2017,-,27,1,,,,
28,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),28,1,17,73,2021-01-24,73,2021-01-24
29,down,David Guetta,Nothing But the Beat Ultimate,19,1,79,75,2019-10-06,57,2019-10-20
30,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,3,75,,,,
31,-,Above & Beyond,Group Therapy 432,-,31,1,,,,
32,down,Sash!,The Best Of,25,9,49,,,,
