Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes & Maria Becerra,Marte,3,1,6,,,,
2,down,TINI & Beéle,Fantasi,1,1,5,,,,
3,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",4,1,12,,,,
4,up,Duki & Emilia,Esto Recién Empieza,5,3,5,,,,
5,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,15,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,31,,,,
7,up,FMK & Maria Becerra,Tranquila,9,7,10,,,,
8,up,Sebastián Yatra,Tacones Rojos,8,4,21,,,,
9,up,zzoilo & Aitana,Mon Amour (Remix),11,4,23,,,,
10,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",15,10,6,,,,
11,down,TINI & L-Gante,Bar,10,1,19,,,,
12,up,Duki,TOP 5,13,3,17,,,,
13,up,Becky G. & KAROL G,MAMIII,14,12,6,,,,
14,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),17,9,10,,,,
15,down,Maria Becerra,Felices x Siempre,12,12,4,,,,
16,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",2,2,3,,,,
17,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),16,2,11,,,,
18,up,Rauw Alejandro,Todo De Ti,18,1,44,,,,
19,up,TINI & Maria Becerra,Miénteme,19,1,47,,,,
20,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,20,11,19,,,,
21,up,Cris Mj,Una Noche en Medellín,43,14,3,,,,
22,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,26,13,24,,,,
23,down,Trueno,DANCE CRIP,21,2,18,,,,
24,up,Bad Bunny,Yonaguni,24,5,42,,,,
25,down,J Balvin & Maria Becerra,Qué Más Pues?,22,2,43,,,,
26,up,Emilia & Duki,Como Si No Importara,27,1,36,,,,
27,down,Tiago pzk & Trueno,Salimo de Noche,25,1,22,,,,
28,up,Farruko,Pepas,29,2,34,,,,
29,down,Emilia & Rusherking,De Enero a Diciembre,28,13,14,,,,
30,up,Maluma,Sobrio,30,11,37,,,,
31,up,La K'onga,Te Mentiría,37,31,8,,,,
32,up,Anitta,Envolver,90,9,2,,,,
33,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,31,10,14,,,,
34,down,Ed Sheeran,Bad Habits,32,15,39,,,,
35,down,LIT killah,La Trampa es Ley,23,10,6,,,,
36,up,C. Tangana,Demasiadas Mujeres,46,36,5,,,,
37,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,33,21,16,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,44,1,73,3,2020-11-08,1,2020-11-15
39,down,Sebastián Yatra & Myke Towers,Pareja Del Año,35,2,49,24,2021-05-02,9,2021-05-16
40,down,Emilia & Tiago pzk,Rápido Lento,34,1,25,,,,
41,down,Dua Lipa,Don't Start Now,36,1,124,19,2019-11-03,3,2020-01-05
42,up,Dua Lipa,Levitating,42,12,59,74,2020-04-05,74,2020-04-05
43,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,40,1,29,,,,
44,up,The Weeknd,Blinding Lights,47,2,117,94,2019-12-01,1,2020-03-01
45,up,MYA & Emilia,BB,45,11,17,,,,
46,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,88,46,2,,,,
47,up,La K'onga,El Mismo Aire,50,47,14,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,39,15,37,,,,
49,down,"MYA, TINI & Duki",2:50 Remix,48,1,39,,,,
50,down,Salastkbron,TITAN,41,11,16,,,,
51,down,Álvaro Díaz & Rauw Alejandro,Problemón,38,28,15,,,,
52,up,"Mora, Bad Bunny & Sech",Volando (Remix),55,10,37,,,,
53,up,Maluma,Hawái,54,1,86,63,2020-08-09,2,2020-09-20
54,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,7,48,76,2021-04-25,2,2021-05-02
55,up,ROSALÍA,SAOKO,77,24,7,,,,
56,up,"KHEA, LIT killah & Rusherking",Pa Co,58,56,3,,,,
57,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,52,16,28,,,,
58,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),53,14,38,,,,
59,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,41,3,,,,
60,down,Reik & Maria Becerra,Los Tragos,59,43,17,,,,
61,down,"C.R.O, Duki & FMK",INTERESTELAR,56,35,8,,,,
62,up,Adele,Easy On Me,66,6,23,,,,
63,down,Rauw Alejandro,Cúrame,62,8,34,,,,
64,-,ROSALÍA,HENTAI,-,37,1,,,,
65,down,Aventura & Bad Bunny,Volví,64,13,33,,,,
66,-,ROSALÍA,CANDY,-,20,1,,,,
67,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,51,43,9,,,,
68,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,30,8,,,,
69,down,Kaleb Di Masi & Omar Varela,Hace Calor,60,13,14,,,,
70,-,Miley Cyrus,Track Four,-,9,22,13,2020-11-29,13,2020-11-29
71,up,Jhay Cortez,Sensual Bebé,94,71,2,,,,
72,down,Ed Sheeran,Shivers,65,25,28,,,,
73,-,ROSALÍA,CHICKEN TERIYAKI,-,36,3,,,,
74,-,Miley Cyrus,Track Three,-,51,3,,,,
75,-,Miley Cyrus,We Can't Stop,-,45,1,,,,
76,-,ROSALÍA,BIZCOCHITO,-,29,1,,,,
77,-,Miley Cyrus,Midnight Sky,-,32,24,14,2020-08-23,12,2020-10-25
78,down,Maria Becerra,Wow Wow (feat. Becky G),61,1,30,,,,
79,down,Camilo & Evaluna Montaner,Índigo,72,2,23,,,,
80,-,Miley Cyrus,Track Two,-,73,3,,,,
81,-,Miley Cyrus,Wrecking Ball,-,73,1,,,,
82,-,ROSALÍA,MOTOMAMI,-,56,1,,,,
83,-,ROSALÍA,BULERÍAS,-,82,1,,,,
84,-,Stray Kids,MANIAC,-,84,1,,,,
85,-,Miley Cyrus,The Climb,-,84,1,,,,
86,-,Miley Cyrus,Party In the U.S.A.,-,86,1,,,,
87,-,ROSALÍA,DIABLO,-,58,1,,,,
88,-,ROSALÍA,G3 N15,-,83,1,,,,
89,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,76,1,,,,
90,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,88,2,,,,
91,down,Bad Bunny,TE MUDASTE,63,13,53,20,2020-12-06,20,2020-12-06
92,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,62,1,,,,
93,down,Ed Sheeran,Shape of You,73,50,63,94,2020-01-05,94,2020-01-05
94,-,Doja Cat,Woman,-,34,17,,,,
95,down,Rusherking & Maria Becerra,Antes de Ti,76,1,24,,,,
96,-,ROSALÍA,CUUUUuuuuuute,-,96,1,,,,
97,down,Harry Styles,Watermelon Sugar,69,5,122,85,2019-11-17,2,2020-08-23
98,down,"Nio García, J Balvin & Bad Bunny",AM Remix,86,6,39,,,,
99,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,70,19,34,,,,
100,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,68,4,84,93,2020-08-23,66,2021-04-18
