Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,4,,,,
2,up,Feid & Young Miko,Classy 101,3,2,5,,,,
3,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],2,2,4,,,,
4,up,"Big One, Emilia & Callejero Fino",En la Intimidad,4,1,13,,,,
5,up,Grupo Frontera & Bad Bunny,un x100to,29,4,2,,,,
6,up,"Miranda!, Maria Becerra & FMK",Perfecta,44,6,2,,,,
7,down,KAROL G,TQG,5,2,10,,,,
8,down,TINI,Cupido,6,1,11,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,16,,,,
10,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),10,6,19,,,,
11,down,Emilia,Jagger.mp3,9,9,5,,,,
12,down,ROSALÍA & Rauw Alejandro,BESO,8,6,6,,,,
13,down,Yandel & Feid,Yandel 150,11,5,16,,,,
14,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),17,5,4,,,,
15,down,Miley Cyrus,Flowers,12,2,16,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,43,,,,
17,down,BM,M.A (Mejores Amigos),13,7,15,,,,
18,down,Manuel Turizo,La Bachata,14,1,42,,,,
19,down,Taiu & Milo j,Rara Vez,16,10,10,,,,
20,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,3,51,,,,
21,up,Miranda! & Emilia,Uno los Dos,71,21,8,,,,
22,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),19,11,14,,,,
23,down,"TINI, La Joaqui & Steve Aoki",Muñecas,18,3,16,,,,
24,up,Miranda! & Chano,Mentía,68,24,2,,,,
25,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),87,11,7,,,,
26,down,Ozuna,Hey Mor (feat. Feid),23,6,27,,,,
27,down,Feid,CHORRITO PA LAS ANIMAS,22,22,16,,,,
28,down,Feid,Feliz Cumpleaños Ferxxo,25,16,24,,,,
29,down,ROSALÍA,DESPECHÁ,24,2,40,,,,
30,down,Feid,Normal,27,19,35,,,,
31,down,Eladio Carrión & Bad Bunny,Coco Chanel,30,26,7,,,,
32,down,Lali,Obsesión,20,20,3,,,,
33,up,Miranda! & Lali,Yo Te Diré,78,33,2,,,,
34,down,La Joaqui & Alan Gomez,Amanecemos,33,31,6,,,,
35,down,WOS,ARRANCÁRMELO,28,1,52,,,,
36,down,La T y la M,Pa’ la Selección,31,3,19,,,,
37,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,38,33,17,,,,
38,down,Harry Styles,As It Was,34,1,57,,,,
39,down,Yng Lvcas,La bebe,32,32,5,,,,
40,down,KAROL G,PROVENZA,36,8,54,,,,
41,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,51,,,,
42,down,TINI,La Triple T,41,1,51,,,,
43,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),40,9,68,,,,
44,up,Miranda! & Ca7riel,Don,88,44,2,,,,
45,up,Agust D,Haegeum,82,45,2,,,,
46,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,94,4,2,,,,
47,down,Quevedo,Punto G,39,4,24,,,,
48,down,Lali,Quiénes Son?,26,26,3,,,,
49,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],42,3,20,,,,
50,down,TINI & Maria Becerra,Miénteme,46,1,105,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,2,89,,,,
52,up,Miranda! & Sofía Reyes,Ya Lo Sabía,83,52,2,,,,
53,down,Quevedo,WANDA,45,22,12,,,,
54,down,Rei & Callejero Fino,Tu Turrito,50,5,43,,,,
55,down,KAROL G & Romeo Santos,X SI VOLVEMOS,51,22,13,,,,
56,up,Ke personajes,Adiós Amor / Oye Mujer,56,49,12,,,,
57,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,47,42,12,,,,
58,down,Jimin,Like Crazy,35,4,3,,,,
59,up,Miranda! & Cristian Castro,Prisionero,90,59,2,,,,
60,down,Bad Bunny,Moscow Mule,58,2,51,,,,
61,up,Maria Becerra,AUTOMÁTICO,66,4,34,,,,
62,down,Quevedo & Myke Towers,Playa Del Inglés,52,14,20,,,,
63,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),59,59,4,,,,
64,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",49,14,6,,,,
65,down,TINI,Te Pido,48,9,11,,,,
66,down,Maria Becerra,ADIÓS,60,29,9,,,,
67,up,Ke personajes,Cómo estás,85,53,4,,,,
68,up,Coldplay,A Sky Full of Stars,80,3,56,,,,
69,down,Arcángel & Bad Bunny,La Jumpa,57,14,22,,,,
70,up,TINI & Tiago PZK,El Último Beso,76,4,33,,,,
71,down,Young Miko,Lisa,67,57,6,,,,
72,down,Bizarrap & Duki,3 Estrellas en el Conjunto,62,14,18,,,,
73,-,Coldplay,Viva La Vida,-,6,35,,,,
74,up,Miranda! & Francisca Valenzuela,Enamorada,100,74,2,,,,
75,down,Duki & C.R.O,hARAkiRi,64,24,5,,,,
76,down,Wisin & Yandel & ROSALÍA,Besos Moja2,70,11,31,,,,
77,up,Shakira & Rauw Alejandro,Te Felicito,81,2,54,,,,
78,-,Quevedo,Vista Al Mar,-,10,31,,,,
79,down,Agust D & IU,People Pt.2,55,55,3,,,,
80,up,Bad Bunny,Tití Me Preguntó,86,5,51,,,,
81,-,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,-,7,25,,,,
82,down,TINI,Las Jordans,63,8,11,,,,
83,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,99,3,50,31,2020-06-07,31,2020-06-07
84,-,Shakira & Ozuna,Monotonía,-,10,27,,,,
85,down,La K'onga,Te Mentiría,84,31,62,,,,
86,down,Lali,Disciplina,43,43,7,,,,
87,down,Taylor Swift,Anti-Hero,73,3,28,,,,
88,-,Feid & Sean Paul,Niña Bonita,-,58,1,,,,
89,-,Rauw Alejandro,Todo De Ti,-,1,101,,,,
90,-,"La Joaqui, Alan Gomez & EL NOBA",Butakera,-,20,30,,,,
91,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,53,1,,,,
92,down,Lali,N5,61,19,20,,,,
93,-,Fito Páez,El Amor Después del Amor,-,26,1,,,,
94,down,Jimin,Like Crazy (English Version),69,49,3,,,,
95,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,96,18,26,,,,
96,-,Feid,Ferxxo 100,-,68,9,,,,
97,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,122,3,2020-11-08,1,2020-11-15
98,down,Lali,KO,53,53,3,,,,
99,-,Marshmello & Manuel Turizo,El Merengue,-,56,4,,,,
100,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,1,19,,,,
