Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOS,ARRANCÁRMELO,13,1,34,,,,
2,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",5,2,4,,,,
3,down,Manuel Turizo,La Bachata,1,1,24,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,25,,,,
5,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],69,3,2,,,,
6,down,ROSALÍA,DESPECHÁ,3,2,22,,,,
7,down,Quevedo,Punto G,4,4,6,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,3,33,,,,
9,down,Ozuna,Hey Mor (feat. Feid),8,6,9,,,,
10,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,7,7,8,,,,
11,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,1,33,,,,
12,up,Bad Bunny,Tití Me Preguntó,12,5,33,,,,
13,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",10,1,6,,,,
14,down,Maria Becerra,AUTOMÁTICO,11,4,16,,,,
15,up,TINI,La Triple T,20,1,33,,,,
16,up,Rei & Callejero Fino,Tu Turrito,17,5,25,,,,
17,down,Arcángel & Bad Bunny,La Jumpa,16,14,4,,,,
18,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,31,18,8,,,,
19,down,Bad Bunny,Moscow Mule,18,2,33,,,,
20,down,Harry Styles,As It Was,15,1,39,,,,
21,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,22,20,13,,,,
22,down,Quevedo,Vista Al Mar,21,10,14,,,,
23,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,14,4,7,,,,
24,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),26,9,50,,,,
25,down,Wisin & Yandel & ROSALÍA,Besos Moja2,19,11,13,,,,
26,down,Shakira & Ozuna,Monotonía,23,10,10,,,,
27,up,KAROL G,PROVENZA,27,8,36,,,,
28,up,TINI & Maria Becerra,Miénteme,33,1,87,,,,
29,down,La Joaqui & Omar Varela,Mañosa,25,25,4,,,,
30,-,La T y la M,Pa’ la Selección,-,3,1,,,,
31,down,DJ ALEX & La Joaqui,TU AMOR  E7,30,23,12,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,2,71,,,,
33,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,24,10,7,,,,
34,down,Shakira & Rauw Alejandro,Te Felicito,32,2,36,,,,
35,up,Rauw Alejandro,Todo De Ti,41,1,84,,,,
36,down,Taylor Swift,Anti-Hero,35,3,10,,,,
37,down,Maria Becerra,LA NENA DE ARGENTINA,28,28,3,,,,
38,up,Rusherking & Dread Mar I,Perfecta,39,24,12,,,,
39,up,Duki,GIVENCHY,43,2,23,,,,
40,up,TINI & Tiago PZK,El Último Beso,49,4,15,,,,
41,up,Bad Bunny,Neverita,45,22,33,,,,
42,up,Rei & Quevedo,FERNET,42,21,19,,,,
43,down,Coldplay,A Sky Full of Stars,34,3,38,,,,
44,up,Bad Bunny,Efecto,44,8,33,,,,
45,up,Bad Bunny & Jhay Cortez,Tarot,46,6,33,,,,
46,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,36,17,7,,,,
47,up,Sebastián Yatra,Tacones Rojos,50,4,61,,,,
48,down,Coldplay,Yellow,40,4,36,,,,
49,up,Feid,Feliz Cumpleaños Ferxxo,51,16,6,,,,
50,up,La K'onga,Te Mentiría,63,31,44,,,,
51,down,Maria Becerra,OJALÁ,37,8,27,,,,
52,down,Coldplay,Viva La Vida,47,6,19,,,,
53,up,Bad Bunny,Yonaguni,53,5,79,,,,
54,up,Quevedo & Myke Towers,Playa Del Inglés,89,14,2,,,,
55,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,59,55,5,,,,
56,up,TINI & L-Gante,Bar,78,1,57,,,,
57,up,Maluma,Sobrio,65,11,76,,,,
58,up,zzoilo & Aitana,Mon Amour (Remix),61,4,61,,,,
59,down,Maria Becerra,ADIÓS,38,29,3,,,,
60,down,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,48,13,7,,,,
61,up,Bad Bunny & Jhay Cortez,Dakiti,68,1,106,3,2020-11-08,1,2020-11-15
62,down,Coldplay,Adventure of a Lifetime,56,9,10,,,,
63,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",80,1,51,,,,
64,up,Rauw Alejandro & Baby Rasta,PUNTO 40,64,42,11,,,,
65,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,6,1,,,,
66,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,57,33,18,,,,
67,down,Rauw Alejandro & Chencho Corleone,Desesperados,66,2,55,,,,
68,down,"Stars Music Chile, Cris Mj & Standly",Marisola,55,17,17,,,,
69,down,Taylor Swift,Bejeweled,58,11,10,,,,
70,up,La K'onga,El Mismo Aire,91,47,35,,,,
71,down,Coldplay X BTS,My Universe,54,7,29,,,,
72,down,Feid,Normal,71,19,17,,,,
73,-,Mariah Carey,All I Want For Christmas Is You,-,21,12,79,2019-11-17,1,2020-12-13
74,up,"TINI, Becky G. & Anitta",La Loto,95,4,22,,,,
75,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,83,11,55,,,,
76,down,Emilia,Underground,60,42,6,,,,
77,down,Coldplay,The Scientist,62,8,18,,,,
78,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,78,2,,,,
79,-,Yerba Brava,La Cumbia de los Trapos,-,79,1,,,,
80,-,TINI & Beéle,Fantasi,-,1,36,,,,
81,down,Dua Lipa,Don't Start Now,74,1,162,19,2019-11-03,3,2020-01-05
82,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,57,1,,,,
83,up,Dua Lipa,Levitating,84,12,98,74,2020-04-05,74,2020-04-05
84,-,Bobby Helms,Jingle Bell Rock,-,55,1,,,,
85,up,The Weeknd,Blinding Lights,86,2,150,94,2019-12-01,1,2020-03-01
86,down,Quevedo & Ovy On the Drums,Sin Señal,73,48,3,,,,
87,-,Michael Bublé,Holly Jolly Christmas,-,62,3,,,,
88,-,Ariana Grande,Santa Tell Me,-,76,3,77,2019-12-08,8,2020-12-27
89,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,61,6,31,2019-12-08,26,2020-12-27
90,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,69,3,,,,
91,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,77,1,34,2019-12-29,13,2020-12-27
92,-,ディーン・マーティン,レット・イット・スノウ,-,76,3,67,2019-12-29,29,2020-12-27
93,-,Andy Williams,It's the Most Wonderful Time of the Year,-,79,1,35,2019-12-29,18,2020-12-27
94,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,80,4,,,,
95,-,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,-,22,14,,,,
96,down,Coldplay,Fix You,67,11,17,,,,
97,-,Sia,Snowman,-,46,11,57,2020-12-20,11,2020-12-27
98,-,Taylor Swift,Track One,-,5,8,,,,
99,down,J Balvin & Maria Becerra,Qué Más Pues?,93,2,78,,,,
100,-,José Feliciano,Feliz Navidad,-,78,2,48,2019-12-29,48,2019-12-29
