Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & Maria Becerra,Miénteme,14,1,2,,,,
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,4,24,2021-05-02,9,2021-05-16
3,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",38,3,2,72,2021-05-09,72,2021-05-09
4,down,Nio García & Flow La Movie,AM,3,3,6,47,2021-04-25,36,2021-05-09
5,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,14,53,2021-03-28,13,2021-05-02
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,8,56,2021-03-21,1,2021-03-28
7,up,Maria Becerra,Acaramelao,8,7,11,,,,
8,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",6,1,9,90,2021-03-21,90,2021-03-21
9,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",7,1,10,57,2021-03-14,57,2021-03-14
10,down,KHEA & Duki,WACHA,5,2,6,,,,
11,down,Sech,911,9,6,14,63,2021-03-21,27,2021-04-04
12,up,Duki & Bizarrap,Malbec,18,12,3,,,,
13,down,Myke Towers & Juhn,Bandido,11,1,21,40,2021-01-03,6,2021-02-28
14,down,Dua Lipa,Levitating,12,12,14,74,2020-04-05,74,2020-04-05
15,down,Mantra Tonic,Gate Gate,10,8,74,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,28,3,2020-11-08,1,2020-11-15
17,up,Mantra Tonic,Om Mani Padme Hum,17,12,70,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),15,15,6,3,2021-04-04,3,2021-04-04
19,up,Billie Eilish,Your Power,72,19,2,74,2021-05-02,5,2021-05-09
20,up,Doja Cat,Kiss Me More (feat. SZA),33,19,4,9,2021-04-18,1,2021-05-16
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,7,3,76,2021-04-25,2,2021-05-02
22,up,Mora & Jhay Cortez,512,36,21,2,,,,
23,up,Olivia Rodrigo,deja vu,25,4,6,17,2021-04-11,16,2021-04-18
24,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),20,1,13,100,2021-02-21,25,2021-03-07
25,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,3,24,6,2020-12-06,6,2020-12-06
26,up,KAROL G,EL MAKINON,28,15,7,63,2021-04-04,43,2021-05-02
27,down,Luis Miguel,Hasta Que Me Olvídes,19,19,3,,,,
28,down,Dua Lipa,Don't Start Now,23,1,79,19,2019-11-03,3,2020-01-05
29,down,Kali Uchis,telepatía,22,8,12,27,2021-02-28,6,2021-03-28
30,down,The Weeknd,Blinding Lights,21,2,72,94,2019-12-01,1,2020-03-01
31,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,5,15,21,2021-02-07,21,2021-02-07
32,up,NICKI NICOLE & Lunay,No Toque Mi Naik,61,27,7,,,,
33,down,Mantra Tonic,Nam Myoho Renge Kyo,31,19,58,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,26,10,6,2021-03-14,2,2021-05-09
35,down,Maluma,Hawái,34,1,41,63,2020-08-09,2,2020-09-20
36,down,Harry Styles,Watermelon Sugar,32,5,77,85,2019-11-17,2,2020-08-23
37,down,Dua Lipa,Levitating (feat. DaBaby),29,25,24,93,2020-10-25,3,2021-05-16
38,down,"Duki, YSY A & Rei",Pintao,30,30,3,,,,
39,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,19,1,,,,
40,down,Camilo,Vida de Rico,37,2,33,33,2020-10-04,19,2020-11-08
41,down,Camilo & El Alfa,BEBÉ,35,4,24,46,2020-12-20,36,2021-01-03
42,down,Rauw Alejandro & Anuel AA,Reloj,39,10,29,100,2020-11-22,32,2021-01-17
43,up,Bad Bunny,TE MUDASTE,44,13,24,20,2020-12-06,20,2020-12-06
44,down,KAROL G,BICHOTA,40,2,29,95,2020-11-01,4,2021-01-03
45,up,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),45,45,3,,,,
46,up,Mantra Tonic,Om Tare Tuttare Ture Svaha (Deep Mix),49,34,37,,,,
47,down,Papu DJ & L-Gante,L-Gante Rkt,41,33,4,,,,
48,down,Camilo,Machu Picchu,42,20,10,,,,
49,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,50,5,31,91,2020-11-01,64,2020-11-22
50,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",52,4,24,69,2021-01-03,62,2021-01-24
51,up,Olivia Rodrigo,drivers license,53,1,18,1,2021-01-17,1,2021-01-17
52,down,Mantra Tonic,Guan Yin,46,32,41,,,,
53,down,Luis Miguel,Ahora Te Puedes Marchar,43,38,3,,,,
54,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,58,4,46,93,2020-08-23,66,2021-04-18
55,up,Mantra Tonic,Mantra Tonic - Om Gam Ganapataye Namaha (Acoustic),68,39,23,,,,
56,up,Mantra Tonic,Om Sri Ram (Rave Mix),57,40,32,,,,
57,down,Boza,Hecha Pa' Mi,51,7,24,88,2020-12-27,46,2021-02-07
58,down,Luis Miguel,La Incondicional,47,39,3,,,,
59,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),71,59,3,,,,
60,up,J Balvin & Khalid,Otra Noche Sin Ti,62,33,5,,,,
61,down,Mantra Tonic,Eterno Amor,59,45,15,,,,
62,down,CNCO,Tan Enamorados,55,25,20,,,,
63,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",60,26,10,,,,
64,down,Dua Lipa,We're Good,56,52,13,25,2021-02-21,11,2021-04-25
65,up,Tones and I,Dance Monkey,70,1,79,6,2019-10-06,1,2019-11-10
66,down,Duki,Chico Estrella,54,51,6,,,,
67,down,Justin Bieber,Hold On,48,12,10,11,2021-03-14,7,2021-03-28
68,down,Alex Rose & Rauw Alejandro,Me Fijé,64,55,7,,,,
69,up,AURORA,Runaway,69,57,4,26,2021-04-18,13,2021-04-25
70,down,Nicky Jam & Myke Towers,Polvo,67,14,25,,,,
71,up,Harry Styles,Adore You,87,11,75,24,2019-12-08,6,2020-04-19
72,-,Camilo,Millones,-,72,3,,,,
73,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",79,1,36,47,2020-08-02,43,2020-08-09
74,up,Myke Towers,Explícito,75,38,11,,,,
75,down,Lady Gaga & Bradley Cooper,Shallow,66,28,76,25,2019-10-06,25,2019-10-06
76,down,Mantra Tonic,Ave María,74,52,4,,,,
77,up,Maria Becerra & Cazzu,Animal,78,11,18,,,,
78,down,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,63,42,10,,,,
79,down,Luis Miguel,Suave,65,65,2,,,,
80,up,Camilo,Ropa Cara,80,7,16,96,2021-01-24,27,2021-02-07
81,down,Sebastián Yatra & Guaynaa,Chica Ideal,76,8,30,76,2020-11-15,65,2020-11-22
82,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),88,7,42,14,2020-08-02,10,2020-08-23
83,up,Mantra Tonic,Om Parvati (Meditation),85,81,3,,,,
84,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),86,69,2,,,,
85,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,85,1,,,,
86,up,Ozuna & Camilo,Despeinada,89,3,36,97,2020-09-20,40,2020-10-04
87,down,The Weeknd,Save Your Tears,83,34,16,80,2020-03-22,1,2021-03-21
88,down,Migrantes & Alico,Si Me Tomo Una Cerveza,84,2,25,,,,
89,down,Luis Miguel,Cuando Calienta el Sol,73,73,3,,,,
90,up,Manuel Turizo & Maluma,Amor en Coma,91,50,5,,,,
91,-,Maria Becerra & Rusherking,Confiesalo,-,19,25,,,,
92,-,Coldplay,Higher Power,-,12,1,46,2021-05-16,46,2021-05-16
93,-,Ozuna,Tiempo,-,60,1,,,,
94,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,31,1,,,,
95,-,Billie Eilish,Therefore I Am,-,17,13,97,2020-11-15,4,2020-11-22
96,down,Rauw Alejandro & Camilo,Tattoo (Remix),93,1,44,66,2020-07-26,14,2020-08-09
97,down,Duki,Volando Bajito,77,77,3,,,,
98,-,J Balvin,Tu Veneno,-,55,6,,,,
99,up,KAROL G & Nicki Minaj,Tusa,100,1,79,29,2019-11-17,5,2020-02-02
100,-,Luis Miguel,Tengo Todo Excepto a Ti,-,66,1,,,,
