Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, Emilia & Callejero Fino",En la Intimidad,2,1,9,,,,
2,up,KAROL G,TQG,3,2,6,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,12,,,,
4,up,TINI,Cupido,4,1,7,,,,
5,up,Yandel & Feid,Yandel 150,5,5,12,,,,
6,up,Miley Cyrus,Flowers,6,2,12,,,,
7,up,BM,M.A (Mejores Amigos),7,7,11,,,,
8,up,ROSALÍA & Rauw Alejandro,BESO,71,6,2,,,,
9,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),10,6,15,,,,
10,down,Manuel Turizo,La Bachata,9,1,38,,,,
11,up,Taiu & Milo j,Rara Vez,11,10,6,,,,
12,down,"TINI, La Joaqui & Steve Aoki",Muñecas,8,3,12,,,,
13,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,39,,,,
14,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",44,14,2,,,,
15,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),13,11,10,,,,
16,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,3,47,,,,
17,down,Ozuna,Hey Mor (feat. Feid),14,6,23,,,,
18,up,WOS,ARRANCÁRMELO,32,1,48,,,,
19,up,La T y la M,Pa’ la Selección,20,3,15,,,,
20,down,Feid,Feliz Cumpleaños Ferxxo,16,16,20,,,,
21,down,ROSALÍA,DESPECHÁ,17,2,36,,,,
22,down,Feid,Normal,19,19,31,,,,
23,down,Quevedo,Punto G,18,4,20,,,,
24,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),34,11,3,,,,
25,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),30,9,64,,,,
26,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,1,47,,,,
27,down,Quevedo,WANDA,22,22,8,,,,
28,down,Eladio Carrión & Bad Bunny,Coco Chanel,26,26,3,,,,
29,down,Feid,CHORRITO PA LAS ANIMAS,27,22,12,,,,
30,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],21,3,16,,,,
31,down,KAROL G,PROVENZA,29,8,50,,,,
32,down,TINI,Las Jordans,24,8,7,,,,
33,down,Quevedo & Myke Towers,Playa Del Inglés,28,14,16,,,,
34,down,Harry Styles,As It Was,31,1,53,,,,
35,down,TINI,Te Pido,25,9,7,,,,
36,down,TINI,La Triple T,33,1,47,,,,
37,up,Bizarrap & Duki,3 Estrellas en el Conjunto,40,14,14,,,,
38,down,TINI & Maria Becerra,Miénteme,35,1,101,,,,
39,down,KAROL G & Romeo Santos,X SI VOLVEMOS,36,22,9,,,,
40,up,Wisin & Yandel & ROSALÍA,Besos Moja2,48,11,27,,,,
41,up,Arcángel & Bad Bunny,La Jumpa,50,14,18,,,,
42,up,La K'onga,Te Mentiría,51,31,58,,,,
43,up,La Joaqui & Alan Gomez,Amanecemos,70,31,2,,,,
44,down,Rei & Callejero Fino,Tu Turrito,43,5,39,,,,
45,up,Bad Bunny,Moscow Mule,53,2,47,,,,
46,down,TINI & Tiago PZK,El Último Beso,39,4,29,,,,
47,down,Quevedo,Vista Al Mar,46,10,28,,,,
48,down,Maria Becerra,AUTOMÁTICO,41,4,30,,,,
49,up,Maria Becerra,ADIÓS,81,29,5,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,2,85,,,,
51,up,Taylor Swift,Anti-Hero,58,3,24,,,,
52,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,42,7,22,,,,
53,up,Shakira & Rauw Alejandro,Te Felicito,57,2,50,,,,
54,up,Shakira & Ozuna,Monotonía,54,10,24,,,,
55,up,Bad Bunny,Tití Me Preguntó,59,5,47,,,,
56,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,67,33,13,,,,
57,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,74,42,8,,,,
58,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],52,52,3,,,,
59,down,Miley Cyrus,Jaded,37,19,4,,,,
60,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,56,20,27,,,,
61,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,64,3,46,31,2020-06-07,31,2020-06-07
62,up,La K'onga,El Mismo Aire,80,47,47,,,,
63,down,Feid,REMIX EXCLUSIVO,38,38,3,,,,
64,down,The Weeknd,Blinding Lights,63,2,164,94,2019-12-01,1,2020-03-01
65,up,Coldplay,A Sky Full of Stars,66,3,52,,,,
66,down,Miley Cyrus,River,45,16,4,,,,
67,up,Coldplay,Viva La Vida,97,6,32,,,,
68,down,Rauw Alejandro,Todo De Ti,55,1,98,,,,
69,down,TINI & Beéle,Fantasi,61,1,48,,,,
70,up,Sebastián Yatra,Tacones Rojos,78,4,75,,,,
71,down,Lauty Gram,Vida Gangster,62,42,11,,,,
72,-,Duki & C.R.O,hARAkiRi,-,24,1,,,,
73,up,Young Miko,Lisa,84,57,2,,,,
74,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,60,18,22,,,,
75,down,Feid,Ferxxo 100,68,68,6,,,,
76,down,TINI,Carne y Hueso,69,6,30,,,,
77,down,Rei & Quevedo,FERNET,76,21,33,,,,
78,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,1,17,,,,
79,down,Maria Becerra,LA NENA DE ARGENTINA,75,28,15,,,,
80,up,ROSALÍA & Rauw Alejandro,VAMPIROS,85,80,2,,,,
81,-,Yng Lvcas,La bebe,-,32,1,,,,
82,up,Ke personajes,Adiós Amor / Oye Mujer,96,49,8,,,,
83,-,Coldplay,Yellow,-,4,49,,,,
84,down,Danny Ocean,Me Rehúso,83,55,21,,,,
85,up,Rusherking & Dread Mar I,Perfecta,98,24,26,,,,
86,up,TINI & L-Gante,Bar,88,1,71,,,,
87,up,Bad Bunny & Jhay Cortez,Dakiti,100,1,120,3,2020-11-08,1,2020-11-15
88,up,Maria Becerra,DESAFIANDO EL DESTINO,94,65,2,,,,
89,-,Quevedo & Omar Montes,DAME,-,44,9,,,,
90,down,TINI,Beso En Las Rocas,65,25,7,,,,
91,-,Emilia,Jagger.mp3,-,9,1,,,,
92,-,Feid & Young Miko,Classy 101,-,2,1,,,,
93,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),92,38,4,,,,
94,-,KAROL G & Ovy On the Drums,CAIRO,-,57,15,,,,
95,-,Marshmello & Manuel Turizo,El Merengue,-,56,1,,,,
96,-,SZA,Kill Bill,-,54,9,,,,
97,down,David Guetta & Bebe Rexha,I'm Good (Blue),77,41,18,,,,
98,down,DJ ALEX & La Joaqui,TU AMOR  E7,82,23,26,,,,
99,down,"TINI, Becky G. & Anitta",La Loto,89,4,33,,,,
100,down,Miranda! & Emilia,Uno los Dos,73,21,6,,,,
