Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia,La_Original.mp3,22,1,2,,,,
2,up,Emilia,GTA.mp3,4,1,10,,,,
3,down,Luck Ra & BM,La Morocha,2,2,14,,,,
4,down,Iñigo Quintero,Si No Estás,1,1,7,,,,
5,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,20,2,28,,,,
6,down,Bad Bunny,MONACO,3,1,5,,,,
7,down,Myke Towers,LALA,6,1,20,,,,
8,up,Emilia,Exclusive.mp3,70,2,2,,,,
9,up,Taylor Swift,Cruel Summer,37,5,24,,,,
10,down,Bad Bunny,PERRO NEGRO,9,7,5,,,,
11,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,10,3,,,,
12,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",7,1,6,,,,
13,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,8,8,5,,,,
14,down,Taylor Swift,Style (Taylor's Version),10,10,3,,,,
15,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,11,1,24,,,,
16,up,Emilia,IConic.mp3,71,7,2,,,,
17,down,Darell,Lollipop,14,11,5,,,,
18,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,18,1,32,,,,
19,up,Emilia,Facts.mp3,69,19,2,,,,
20,up,Taylor Swift,Blank Space (Taylor's Version),29,18,3,,,,
21,down,Bad Bunny,FINA,5,3,5,,,,
22,up,Emilia,Jagger.mp3,72,9,30,,,,
23,down,Quevedo,Columbia,19,1,19,,,,
24,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,21,11,13,,,,
25,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],15,15,3,,,,
26,down,KAROL G & Peso Pluma,QLONA,16,9,13,,,,
27,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),24,6,47,,,,
28,up,Taylor Swift,Lover,88,13,13,38,2019-10-06,27,2019-11-03
29,down,Bizarrap & Milo j,Fruto,13,2,6,,,,
30,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),23,18,6,,,,
31,up,Taylor Swift,Shake It Off (Taylor's Version),54,31,3,,,,
32,down,Manuel Turizo,La Bachata,25,1,70,,,,
33,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],17,17,3,,,,
34,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,28,9,16,,,,
35,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",31,31,3,,,,
36,down,Feid & Young Miko,Classy 101,26,2,33,,,,
37,up,Sayian Jimmy & Nysix Music,Bad Boy,39,25,3,,,,
38,-,Taylor Swift,You Need To Calm Down,-,29,3,44,2019-10-06,44,2019-10-06
39,down,BM,Ni Una Ni Dos,30,4,18,,,,
40,up,Jung Kook & Latto,Seven,73,23,15,,,,
41,up,Taylor Swift,Wildest Dreams (Taylor's Version),62,28,7,,,,
42,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,41,3,79,,,,
43,up,Tan Biónica,La Melodía de Dios,46,43,8,,,,
44,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",35,1,71,,,,
45,down,Jere Klein & Gittobeatz,ANDO,40,35,6,,,,
46,-,Taylor Swift,Delicate,-,28,3,,,,
47,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,35,6,,,,
48,-,Taylor Swift,Anti-Hero,-,3,52,,,,
49,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,49,3,,,,
50,-,Taylor Swift,Love Story (Taylor's Version),-,41,7,18,2021-02-21,18,2021-02-21
51,down,Maria Becerra,CORAZÓN VACÍO,42,2,21,,,,
52,-,Taylor Swift,The Man,-,52,3,72,2020-03-08,72,2020-03-08
53,up,Emilia,24_Hs.mp3,76,53,2,,,,
54,down,Jhayco,Holanda,34,4,14,,,,
55,-,Taylor Swift,...Ready For It?,-,38,2,,,,
56,up,Emilia,Ojitos_Verdes.mp3,80,41,2,,,,
57,-,Taylor Swift,Look What You Made Me Do,-,44,3,,,,
58,down,Bad Bunny,WHERE SHE GOES,36,5,26,,,,
59,down,"Big One, Emilia & Callejero Fino",En la Intimidad,48,1,41,,,,
60,up,Emilia,Muñecos.mp3,77,60,2,,,,
61,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],65,61,3,,,,
62,up,Taylor Swift,Bad Blood (Taylor's Version),78,62,3,,,,
63,down,Bad Bunny,UN PREVIEW,33,20,7,,,,
64,-,Taylor Swift,Fearless (Taylor’s Version),-,64,3,,,,
65,-,Taylor Swift,Don’t Blame Me,-,47,3,,,,
66,down,Bad Bunny,HIBIKI,27,9,5,,,,
67,-,Dua Lipa,Houdini,-,16,1,,,,
68,down,The Beatles,Now And Then,58,58,2,,,,
69,down,Taylor Swift,Out Of The Woods (Taylor's Version),49,49,3,,,,
70,-,Taylor Swift,willow,-,12,13,73,2020-12-13,2,2020-12-20
71,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,51,24,10,,,,
72,down,Tan Biónica,Ciudad Mágica,66,63,6,,,,
73,-,Taylor Swift,Karma,-,17,15,,,,
74,-,Taylor Swift,Enchanted (Taylor's Version),-,24,4,,,,
75,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,60,3,,,,
76,down,KAROL G,MI EX TENÍA RAZÓN,47,22,14,,,,
77,down,Grupo Frontera & Ke personajes,Ojitos Rojos,50,23,16,,,,
78,-,Taylor Swift,The Archer,-,78,1,,,,
79,up,Jung Kook,Standing Next to You,83,79,2,,,,
80,down,Mesita,Una Foto,45,22,9,,,,
81,down,Bizarrap & Milo j,Toy en el Mic,32,5,6,,,,
82,-,Taylor Swift,Track One,-,5,13,,,,
83,down,Emilia,A_1000_Km.mp3,82,78,2,,,,
84,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",57,1,44,,,,
85,down,Tan Biónica,Obsesionario en la Mayor,75,75,2,,,,
86,-,Taylor Swift,cardigan,-,6,19,72,2020-07-26,1,2020-08-02
87,down,KAROL G,TQG,55,2,38,,,,
88,down,El negro tecla,Ahí Ahí,53,35,4,,,,
89,-,Taylor Swift,Bejeweled,-,11,13,,,,
90,down,Jung Kook & Jack Harlow,3D,81,47,5,,,,
91,-,Taylor Swift,champagne problems,-,27,4,91,2020-12-13,14,2020-12-20
92,-,Taylor Swift,'tis the damn season,-,45,3,22,2020-12-20,22,2020-12-20
93,-,テイラー・スウィフト,Shake It Off,-,43,7,,,,
94,down,Grupo Frontera & Bad Bunny,un x100to,59,4,30,,,,
95,-,テイラー・スウィフト,Blank Space,-,37,16,,,,
96,-,Taylor Swift,22 (Taylor's Version),-,58,3,,,,
97,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),68,68,3,,,,
98,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,4,9,,,,
99,-,TINI,Cupido,-,1,37,,,,
100,down,Bad Bunny,SEDA,38,13,5,,,,
