Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,1,1,5,,,,
2,up,Maria Becerra,Wow Wow (feat. Becky G),2,1,6,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,20,,,,
4,up,Farruko,Pepas,5,2,10,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,7,2,19,,,,
6,up,TINI & Maria Becerra,Miénteme,6,1,23,,,,
7,down,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],4,3,5,,,,
8,up,Rauw Alejandro,Cúrame,10,8,10,,,,
9,down,Emilia & Duki,Como Si No Importara,8,1,12,,,,
10,down,"MYA, TINI & Duki",2:50 Remix,9,1,15,,,,
11,up,Maluma,Sobrio,15,11,13,,,,
12,up,Bad Bunny,Yonaguni,12,5,18,,,,
13,down,Tiago pzk & Lit Killah,Entre Nosotros,11,3,13,,,,
14,-,Marama,Ya No Llora,-,6,1,,,,
15,down,"Mora, Bad Bunny & Sech",Volando (Remix),14,10,13,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,15,13,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,2,7,,,,
18,down,Maria Becerra,Mi Debilidad,13,7,10,,,,
19,down,Aventura & Bad Bunny,Volví,18,13,9,,,,
20,up,Coldplay X BTS,My Universe,77,7,2,,,,
21,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),21,14,14,,,,
22,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",19,4,16,,,,
23,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,16,4,10,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,23,10,,,,
25,down,TINI & Manuel Turizo,Maldita Foto,20,7,7,,,,
26,up,Ed Sheeran,Bad Habits,26,15,15,,,,
27,down,Billie Eilish,Happier Than Ever,25,13,10,,,,
28,down,"Nio García, J Balvin & Bad Bunny",AM Remix,24,6,15,,,,
29,down,Sebastián Yatra & Myke Towers,Pareja Del Año,27,2,25,24,2021-05-02,9,2021-05-16
30,up,Tiago pzk,Loco,41,30,2,,,,
31,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,50,16,4,,,,
32,up,Kaleb Di Masi & Alan Gomez,Matatan,33,32,4,,,,
33,up,Bad Bunny & Jhay Cortez,Dakiti,35,1,49,3,2020-11-08,1,2020-11-15
34,up,Mantra Tonic,Gate Gate,42,8,95,,,,
35,down,Sech & Jhay Cortez,911 (Remix),31,16,13,,,,
36,down,Ingratax,París,30,18,11,,,,
37,up,Jhay Cortez & Anuel AA,Ley Seca,37,21,5,,,,
38,down,J Balvin,Una Nota,29,26,4,,,,
39,down,The Weeknd,Blinding Lights,32,2,93,94,2019-12-01,1,2020-03-01
40,down,Maria Becerra & Tiago pzk,Cazame,34,8,17,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,7,24,76,2021-04-25,2,2021-05-02
42,up,"MYA, LIT killah & Rusherking",Como + Nadie,82,26,2,,,,
43,up,Maluma,Hawái,51,1,62,63,2020-08-09,2,2020-09-20
44,up,KAROL G,SEJODIOTO,86,44,2,,,,
45,up,Trueno,FEEL ME??,46,16,3,,,,
46,down,J Balvin & Skrillex,In Da Getto,39,37,8,,,,
47,down,Dua Lipa,Don't Start Now,36,1,100,19,2019-11-03,3,2020-01-05
48,up,Myke Towers,Experimento,90,34,2,,,,
49,up,Mantra Tonic,Nam Myoho Renge Kyo,73,19,79,,,,
50,down,Olivia Rodrigo,good 4 u,38,3,21,,,,
51,up,Mantra Tonic,Om Mani Padme Hum,75,12,91,,,,
52,down,Måneskin,Beggin,44,9,16,,,,
53,down,Dua Lipa,Levitating,52,12,35,74,2020-04-05,74,2020-04-05
54,down,Maria Becerra,Acaramelao,45,7,32,,,,
55,up,Ed Sheeran,Shivers,63,25,4,,,,
56,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",48,12,16,,,,
57,up,Tiësto & KAROL G,Don't Be Shy,62,47,4,,,,
58,up,LIT killah & Maria Becerra,En la Oscuridad,70,40,7,,,,
59,down,Taylor Swift,Wildest Dreams (Taylor's Version),28,28,3,,,,
60,down,Olivia Rodrigo,traitor,59,6,20,,,,
61,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,57,19,22,,,,
62,down,Rauw Alejandro,Sexo Virtual,53,40,15,,,,
63,down,Harry Styles,Watermelon Sugar,58,5,98,85,2019-11-17,2,2020-08-23
64,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",61,1,31,57,2021-03-14,57,2021-03-14
65,down,Doja Cat,Woman,49,34,11,,,,
66,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",43,3,14,,,,
67,down,Myke Towers,ALMAS GEMELAS,60,54,11,,,,
68,down,Rusherking & Duki,Bailando Te Conocí,64,11,13,,,,
69,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,69,3,45,6,2020-12-06,6,2020-12-06
70,down,FMK & Tiago pzk,Prende la Cámara,65,21,14,,,,
71,down,Justin Quiles & Maluma,La Botella,67,25,7,,,,
72,down,Duki,Ley de Atracción,47,28,5,,,,
73,down,LIT killah & Duki,Mala Mía,55,22,7,,,,
74,up,Myke Towers & Juhn,Bandido,80,1,42,40,2021-01-03,6,2021-02-28
75,down,Duki & Bizarrap,Malbec,72,12,24,,,,
76,down,Dua Lipa,Love Again,71,31,14,96,2020-04-05,96,2020-04-05
77,down,Doja Cat,Need To Know,54,35,11,,,,
78,up,KAROL G,EL MAKINON,85,15,28,63,2021-04-04,43,2021-05-02
79,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",66,1,30,90,2021-03-21,90,2021-03-21
80,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,68,4,65,93,2020-08-23,66,2021-04-18
81,-,Danny Ocean & TINI,Tú no me conoces,-,13,1,,,,
82,down,Lil Nas X,MONTERO (Call Me By Your Name),56,15,22,3,2021-04-04,3,2021-04-04
83,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,49,1,,,,
84,-,Emilia & Tiago pzk,Rápido Lento,-,1,1,,,,
85,up,Bad Bunny,TE MUDASTE,95,13,40,20,2020-12-06,20,2020-12-06
86,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,31,1,,,,
87,-,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,-,27,1,,,,
88,down,Camilo,Vida de Rico,81,2,54,33,2020-10-04,19,2020-11-08
89,down,The Weeknd,Take My Breath,87,30,9,,,,
90,up,Rauw Alejandro & Anuel AA,Reloj,99,10,46,100,2020-11-22,32,2021-01-17
91,-,Oliver Tree,Life Goes On,-,82,2,,,,
92,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),84,7,58,14,2020-08-02,10,2020-08-23
93,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,89,5,46,91,2020-11-01,64,2020-11-22
94,up,Tones and I,Dance Monkey,96,1,91,6,2019-10-06,1,2019-11-10
95,-,Ed Sheeran,Perfect,-,72,27,73,2019-10-06,58,2019-10-20
96,down,Lil Nas X,THATS WHAT I WANT,74,74,2,,,,
97,-,Ed Sheeran,Shape of You,-,50,58,94,2020-01-05,94,2020-01-05
98,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,27,56,2021-03-21,1,2021-03-28
99,down,Lady Gaga & Bradley Cooper,Shallow,93,28,88,25,2019-10-06,25,2019-10-06
100,down,J Balvin,Te Acuerdas De Mí,79,69,4,,,,
