Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,9,,,,
2,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,6,2,5,,,,
3,up,Tiago PZK & TINI,Me Enteré,4,3,3,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,4,7,,,,
5,down,Feid & Young Miko,Classy 101,3,2,10,,,,
6,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],2,2,9,,,,
7,down,Bad Bunny,WHERE SHE GOES,5,5,3,,,,
8,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),7,5,9,,,,
9,down,Grupo Frontera & Bad Bunny,un x100to,8,4,7,,,,
10,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,2,1,,,,
11,down,"Big One, Emilia & Callejero Fino",En la Intimidad,9,1,18,,,,
12,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),12,6,24,,,,
13,down,Shakira,Acróstico,11,11,4,,,,
14,down,KAROL G,TQG,13,2,15,,,,
15,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,21,,,,
16,up,Yandel & Feid,Yandel 150,17,5,21,,,,
17,down,TINI,Cupido,15,1,16,,,,
18,up,Manuel Turizo,La Bachata,18,1,47,,,,
19,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),14,11,12,,,,
20,up,Various Artists,Te Cura,23,20,3,,,,
21,down,ROSALÍA & Rauw Alejandro,BESO,20,6,11,,,,
22,down,Emilia,Jagger.mp3,19,9,10,,,,
23,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,48,,,,
24,down,Miley Cyrus,Flowers,21,2,21,,,,
25,up,NICKI NICOLE & Milo j,DISPARA ***,26,21,3,,,,
26,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,24,3,56,,,,
27,down,BM,M.A (Mejores Amigos),25,7,20,,,,
28,down,"Miranda!, Maria Becerra & FMK",Perfecta,27,6,7,,,,
29,up,Maria Becerra,ADIÓS,31,29,14,,,,
30,up,Eladio Carrión & Bad Bunny,Coco Chanel,30,26,12,,,,
31,down,Ozuna,Hey Mor (feat. Feid),28,6,32,,,,
32,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,1,1,,,,
33,down,Feid,Normal,29,19,40,,,,
34,up,NICKI NICOLE & Young Miko,8 AM,43,21,3,,,,
35,up,Mesita,Dale Mecha,35,35,4,,,,
36,down,Taiu & Milo j,Rara Vez,33,10,15,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,56,,,,
38,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,7,7,,,,
39,down,ROSALÍA,DESPECHÁ,38,2,45,,,,
40,down,"TINI, La Joaqui & Steve Aoki",Muñecas,32,3,21,,,,
41,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),34,11,19,,,,
42,up,Taylor Swift,Hits Different,86,42,2,,,,
43,down,Harry Styles,As It Was,42,1,62,,,,
44,down,Feid,CHORRITO PA LAS ANIMAS,36,22,21,,,,
45,down,Feid,Feliz Cumpleaños Ferxxo,39,16,29,,,,
46,down,KAROL G,PROVENZA,41,8,59,,,,
47,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,40,33,22,,,,
48,up,NICKI NICOLE & YSY A,CAEN LAS ESTRELLAS,50,48,3,,,,
49,down,La Joaqui & Alan Gomez,Amanecemos,44,31,11,,,,
50,down,WOS,ARRANCÁRMELO,45,1,57,,,,
51,down,TINI & Maria Becerra,Miénteme,46,1,110,,,,
52,up,Taylor Swift,Anti-Hero,87,3,33,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,2,94,,,,
54,-,Fito Páez,Dos Días en la Vida - EADDA9223 (feat. Lali & NICKI NICOLE),-,54,1,,,,
55,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,53,53,4,,,,
56,down,Maria Becerra,AUTOMÁTICO,54,4,39,,,,
57,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),47,9,73,,,,
58,-,Fito Páez,El Amor Después del Amor - EADDA9223,-,58,1,,,,
59,-,Taylor Swift,Karma,-,17,9,,,,
60,down,TINI,La Triple T,49,1,56,,,,
61,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),62,59,9,,,,
62,-,Dua Lipa,Dance The Night,-,9,1,,,,
63,-,Fito Páez,La Verónica - EADDA9223 (feat. Nathy Peluso),-,63,1,,,,
64,down,Feid & Sean Paul,Niña Bonita,63,58,6,,,,
65,down,Fito Páez,El Amor Después del Amor,48,26,6,,,,
66,up,Coldplay,A Sky Full of Stars,71,3,61,,,,
67,-,Fito Páez,La Rueda Mágica - EADDA9223 (feat. Andrés Calamaro & Conociendo Rusia),-,67,1,,,,
68,-,Fito Páez,Un Vestido y un Amor - EADDA9223 (feat. Marisa Monte),-,68,1,,,,
69,-,Fito Páez,"Sasha, Sissi y el Círculo de Baba - EADDA9223 (feat. Mon Laferte)",-,69,1,,,,
70,down,Ke personajes,Adiós Amor / Oye Mujer,52,49,17,,,,
71,down,Quevedo,Punto G,58,4,29,,,,
72,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,66,3,55,31,2020-06-07,31,2020-06-07
73,-,Fito Páez,Pétalo de Sal - EADDA9223 (feat. Chico Buarque),-,73,1,,,,
74,down,Rei & Callejero Fino,Tu Turrito,57,5,48,,,,
75,-,Fito Páez,Tráfico por Katmandú - EADDA9223 (feat. Elvis Costello),-,75,1,,,,
76,down,Ke personajes,Cómo estás,61,53,9,,,,
77,down,La T y la M,Pa’ la Selección,56,3,24,,,,
78,-,Fito Páez,Tumbas de la Gloria - EADDA9223 (feat. María Castillo de Lima),-,78,1,,,,
79,down,Shakira & Rauw Alejandro,Te Felicito,69,2,59,,,,
80,down,Coldplay,Viva La Vida,70,6,40,,,,
81,down,Miranda! & Emilia,Uno los Dos,60,21,13,,,,
82,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),68,57,4,,,,
83,-,Taylor Swift,Cruel Summer,-,5,1,,,,
84,-,テイラー・スウィフト,Style,-,33,1,,,,
85,-,Fito Páez & Ángela Aguilar,Brillante Sobre el Mic,-,85,1,,,,
86,down,KHEA & Tiago PZK,PARA AMARTE A TI,83,83,4,,,,
87,down,Bad Bunny,Moscow Mule,59,2,56,,,,
88,down,Marshmello & Manuel Turizo,El Merengue,64,56,9,,,,
89,-,"Sky, Feid & Myke Towers",El Cielo,-,44,1,,,,
90,-,Taylor Swift,Lover,-,13,1,38,2019-10-06,27,2019-11-03
91,-,Fito Páez,La Balada de Donna Helena - EADDA9223 (feat. WOS & Ca7riel),-,91,1,,,,
92,up,Taylor Swift,Karma (feat. Ice Spice),94,92,2,,,,
93,-,Coldplay,Yellow,-,4,53,,,,
94,-,Fito Páez,Creo - EADDA9223,-,94,1,,,,
95,down,La K'onga,Te Mentiría,77,31,67,,,,
96,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,67,42,17,,,,
97,-,Peso Pluma & Natanael Cano,PRC,-,92,1,,,,
98,-,テイラー・スウィフト,Blank Space,-,37,1,,,,
99,down,Sebastián Yatra,Tacones Rojos,80,4,81,,,,
100,down,The Weeknd,Blinding Lights,90,2,171,94,2019-12-01,1,2020-03-01
