Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Becerra,Wow Wow (feat. Becky G),1,1,4,,,,
2,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,4,1,3,,,,
3,up,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],6,3,3,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,18,,,,
5,down,Farruko,Pepas,2,2,8,,,,
6,up,J Balvin & Maria Becerra,Qué Más Pues?,7,2,17,,,,
7,down,Emilia & Duki,Como Si No Importara,5,1,10,,,,
8,up,TINI & Maria Becerra,Miénteme,8,1,21,,,,
9,up,"MYA, TINI & Duki",2:50 Remix,10,1,13,,,,
10,down,Tiago pzk & Lit Killah,Entre Nosotros,9,3,11,,,,
11,up,Rauw Alejandro,Cúrame,15,8,8,,,,
12,down,Maria Becerra,Mi Debilidad,11,7,8,,,,
13,up,Bad Bunny,Yonaguni,13,5,16,,,,
14,up,"Mora, Bad Bunny & Sech",Volando (Remix),16,10,11,,,,
15,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,12,4,8,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,18,15,11,,,,
17,down,TINI & Manuel Turizo,Maldita Foto,14,7,5,,,,
18,up,Maluma,Sobrio,19,11,11,,,,
19,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",17,4,14,,,,
20,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),20,14,12,,,,
21,up,Aventura & Bad Bunny,Volví,21,13,7,,,,
22,up,Ed Sheeran,Bad Habits,25,15,13,,,,
23,up,Sebastián Yatra & Myke Towers,Pareja Del Año,26,2,23,24,2021-05-02,9,2021-05-16
24,down,Ingratax,París,22,18,9,,,,
25,down,Mantra Tonic,Gate Gate,24,8,93,,,,
26,up,J Balvin,Una Nota,76,26,2,,,,
27,down,"Nio García, J Balvin & Bad Bunny",AM Remix,23,6,13,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,2,5,,,,
29,up,Billie Eilish,Happier Than Ever,30,13,8,,,,
30,down,Sech & Jhay Cortez,911 (Remix),27,16,11,,,,
31,down,Maria Becerra & Tiago pzk,Cazame,29,8,15,,,,
32,down,Duki,Ley de Atracción,28,28,3,,,,
33,down,The Weeknd,Blinding Lights,32,2,91,94,2019-12-01,1,2020-03-01
34,up,Bad Bunny & Jhay Cortez,Dakiti,35,1,47,3,2020-11-08,1,2020-11-15
35,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,23,8,,,,
36,down,Mantra Tonic,Om Mani Padme Hum,31,12,89,,,,
37,up,J Balvin & Skrillex,In Da Getto,56,37,6,,,,
38,up,Dua Lipa,Don't Start Now,42,1,98,19,2019-11-03,3,2020-01-05
39,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",39,3,12,,,,
40,down,Doja Cat,Woman,38,34,9,,,,
41,down,Jhay Cortez & Anuel AA,Ley Seca,34,21,3,,,,
42,down,Måneskin,Beggin,36,9,14,,,,
43,down,LIT killah & Duki,Mala Mía,33,22,5,,,,
44,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",50,12,14,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,7,22,76,2021-04-25,2,2021-05-02
46,down,Maria Becerra,Acaramelao,37,7,30,,,,
47,up,Kaleb Di Masi & Alan Gomez,Matatan,65,32,2,,,,
48,down,Doja Cat,Need To Know,46,35,9,,,,
49,down,Rauw Alejandro,Sexo Virtual,45,40,13,,,,
50,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,83,16,2,,,,
51,up,Olivia Rodrigo,good 4 u,51,3,19,,,,
52,down,Rusherking & Duki,Bailando Te Conocí,47,11,11,,,,
53,down,FMK & Tiago pzk,Prende la Cámara,48,21,12,,,,
54,up,Maluma,Hawái,55,1,60,63,2020-08-09,2,2020-09-20
55,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",54,1,28,90,2021-03-21,90,2021-03-21
56,-,Trueno,FEEL ME??,-,16,1,,,,
57,up,Dua Lipa,Levitating,60,12,33,74,2020-04-05,74,2020-04-05
58,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",57,1,29,57,2021-03-14,57,2021-03-14
59,down,Mantra Tonic,Nam Myoho Renge Kyo,52,19,77,,,,
60,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,43,19,20,,,,
61,down,Justin Quiles & Maluma,La Botella,53,25,5,,,,
62,up,Harry Styles,Watermelon Sugar,63,5,96,85,2019-11-17,2,2020-08-23
63,down,Duki & Bizarrap,Malbec,61,12,22,,,,
64,down,Myke Towers,ALMAS GEMELAS,62,54,9,,,,
65,down,Locura Mix & Kaleb Di Masi,Turraka (Remix),58,58,5,,,,
66,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,66,4,63,93,2020-08-23,66,2021-04-18
67,down,LIT killah & Maria Becerra,En la Oscuridad,59,40,5,,,,
68,up,Camilo,Vida de Rico,72,2,52,33,2020-10-04,19,2020-11-08
69,up,J Balvin,Te Acuerdas De Mí,84,69,2,,,,
70,down,Olivia Rodrigo,traitor,69,6,18,,,,
71,down,NICKI NICOLE & Mora,Toa La Vida,40,40,3,,,,
72,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",73,54,4,,,,
73,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,67,3,43,6,2020-12-06,6,2020-12-06
74,up,Tiësto & KAROL G,Don't Be Shy,86,47,2,,,,
75,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),94,75,2,,,,
76,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,28,1,,,,
77,up,Mantra Tonic,Guan Yin,79,77,9,,,,
78,-,Dua Lipa,Love Again,-,31,12,96,2020-04-05,96,2020-04-05
79,up,Ed Sheeran,Shivers,100,25,2,,,,
80,down,Myke Towers & Juhn,Bandido,75,1,40,40,2021-01-03,6,2021-02-28
81,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),88,7,56,14,2020-08-02,10,2020-08-23
82,-,Oliver Tree,Life Goes On,-,82,1,,,,
83,-,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",-,83,1,,,,
84,down,Camilo & Shawn Mendes,KESI (Remix),68,32,10,,,,
85,up,LISA,LALISA,97,85,2,,,,
86,down,KAROL G,EL MAKINON,74,15,26,63,2021-04-04,43,2021-05-02
87,-,Lil Nas X,MONTERO (Call Me By Your Name),-,15,20,3,2021-04-04,3,2021-04-04
88,down,Doja Cat,Kiss Me More (feat. SZA),82,19,23,9,2021-04-18,1,2021-05-16
89,down,KHEA & Maria Becerra,Te Necesito,87,4,19,,,,
90,down,Mantra Tonic,Om Tare Tuttare Ture Svaha (Deep Mix),85,34,52,,,,
91,-,Mantra Tonic,Mantra Tonic - Om Gam Ganapataye Namaha (Acoustic),-,39,35,,,,
92,-,Enrique Iglesias,PENDEJO,-,83,1,,,,
93,-,SAEL & Duki,Me Enseñaste (Remix),-,76,1,,,,
94,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),98,59,7,,,,
95,-,Rauw Alejandro & Anuel AA,Reloj,-,10,44,100,2020-11-22,32,2021-01-17
96,down,The Weeknd,Take My Breath,71,30,7,,,,
97,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),99,1,26,56,2021-03-21,1,2021-03-28
98,down,Mantra Tonic,Eterno Amor,92,45,30,,,,
99,-,Tones and I,Dance Monkey,-,1,89,6,2019-10-06,1,2019-11-10
100,down,Mantra Tonic,Maha Mantra,96,96,2,,,,
