Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI,buenos aires,5,1,2,,,,
2,down,TINI,pa,1,1,3,,,,
3,up,TINI,ángel,49,3,2,,,,
4,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
5,up,TINI,ni de ti,28,5,2,,,,
6,down,floyymenor & Cris Mj,Gata Only,2,1,11,,,,
7,-,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",-,1,1,,,,
8,up,TINI,tinta 90,63,8,2,,,,
9,down,TINI,posta,3,3,3,,,,
10,down,Feid & ATL Jacob,LUNA,6,1,19,,,,
11,down,Emilia,La_Original.mp3,4,1,25,,,,
12,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),7,1,16,,,,
13,down,Luck Ra & KHEA,HOLA PERDIDA,9,1,16,,,,
14,down,Emilia,Exclusive.mp3,8,2,25,,,,
15,-,Taylor Swift,The Tortured Poets Department,-,6,1,,,,
16,down,El Turko & Mandale Flow,30 GRADOS,10,7,8,,,,
17,-,Taylor Swift,"So Long, London",-,3,1,,,,
18,up,TINI,me voy,69,18,2,,,,
19,-,Taylor Swift,Down Bad,-,2,1,,,,
20,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,4,1,,,,
21,up,TINI,miedo,65,21,2,,,,
22,down,Salastkbron & Diel Paris,Un Besito Más,12,10,6,,,,
23,up,Sabrina Carpenter,Espresso,89,5,2,,,,
24,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",11,1,15,,,,
25,down,Luck Ra & BM,La Morocha,13,2,37,,,,
26,down,Ariana Grande,we can't be friends (wait for your love),14,1,7,,,,
27,up,TINI,bien,71,27,2,,,,
28,up,Dua Lipa,Illusion,75,27,2,,,,
29,up,TINI,ellas,67,29,2,,,,
30,-,Taylor Swift,But Daddy I Love Him,-,8,1,,,,
31,down,Tiago PZK & Ke personajes,Piel,16,13,11,,,,
32,down,Emilia,GTA.mp3,15,1,33,,,,
33,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,19,2,51,,,,
34,-,Taylor Swift,I Can Do It With a Broken Heart,-,6,1,,,,
35,down,Taylor Swift,Cruel Summer,25,5,47,,,,
36,down,Cris Mj & Dei V,Diabólica,18,18,5,,,,
37,down,Milo j,M.A.I,20,13,18,,,,
38,down,Emilia,IConic.mp3,17,7,25,,,,
39,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,11,1,,,,
40,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,4,1,,,,
41,down,Benson Boone,Beautiful Things,21,21,10,,,,
42,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),26,26,4,,,,
43,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),47,34,3,,,,
44,down,V,FRI(END)S,33,17,6,,,,
45,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,23,1,47,,,,
46,-,Taylor Swift,Fresh Out The Slammer,-,13,1,,,,
47,down,Jimin,Like Crazy,42,4,23,,,,
48,-,Taylor Swift,Guilty as Sin?,-,6,1,,,,
49,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,31,3,102,,,,
50,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),27,17,20,,,,
51,-,Taylor Swift,loml,-,14,1,,,,
52,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),22,6,70,,,,
53,down,Dua Lipa,Training Season,38,13,10,,,,
54,down,j-hope,NEURON,30,18,4,,,,
55,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,24,8,18,,,,
56,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,1,94,,,,
57,down,Young Miko,offline,44,33,3,,,,
58,-,Taylor Swift,The Smallest Man Who Ever Lived,-,12,1,,,,
59,-,Taylor Swift,I Can Fix Him (No Really I Can),-,15,1,,,,
60,down,Emilia,Jagger.mp3,32,9,53,,,,
61,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,34,11,36,,,,
62,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),35,29,4,,,,
63,down,Emilia & Nathy Peluso,JET_Set.mp3,36,14,15,,,,
64,-,Taylor Swift,The Alchemy,-,16,1,,,,
65,down,Maria Becerra & Ivy Queen,PRIMER AVISO,29,22,7,,,,
66,down,Manuel Turizo,La Bachata,37,1,93,,,,
67,down,KAROL G & Peso Pluma,QLONA,46,9,36,,,,
68,down,Myke Towers,LA FALDA,43,26,15,,,,
69,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,41,1,55,,,,
70,-,Taylor Swift,The Black Dog,-,18,1,,,,
71,-,Taylor Swift,Clara Bow,-,19,1,,,,
72,-,Taylor Swift,imgonnagetyouback,-,21,1,,,,
73,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",40,1,58,47,2020-08-02,43,2020-08-09
74,-,Taylor Swift,So High School,-,24,1,,,,
75,down,Rauw Alejandro,DILUVIO,50,19,23,,,,
76,-,Taylor Swift,The Albatross,-,26,1,,,,
77,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,27,1,,,,
78,-,Taylor Swift,thanK you aIMee,-,33,1,,,,
79,-,Taylor Swift,How Did It End?,-,28,1,,,,
80,-,Taylor Swift,I Hate It Here,-,30,1,,,,
81,-,Taylor Swift,The Prophecy,-,23,1,,,,
82,down,Salastkbron,Tal Para Cual,45,36,13,,,,
83,down,Taylor Swift,Lover,54,13,36,38,2019-10-06,27,2019-11-03
84,-,Taylor Swift,I Look in People's Windows,-,41,1,,,,
85,-,Taylor Swift,Cassandra,-,37,1,,,,
86,-,Taylor Swift,Peter,-,38,1,,,,
87,-,Taylor Swift,The Bolter,-,42,1,,,,
88,-,Taylor Swift,The Manuscript,-,53,1,,,,
89,down,Taylor Swift,Style (Taylor's Version),76,10,20,,,,
90,-,Taylor Swift,Robin,-,63,1,,,,
91,down,Dua Lipa,Houdini,90,16,21,,,,
92,down,Bad Bunny,PERRO NEGRO,51,7,28,,,,
93,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",58,43,18,,,,
94,-,Taylor Swift,Anti-Hero,-,3,63,,,,
95,down,Jimin,"Set Me Free, Pt. 2",84,56,8,,,,
96,-,Jimin,Face-off,-,57,6,,,,
97,-,Jimin,Like Crazy (English Version),-,49,13,,,,
98,down,Miley Cyrus,Flowers,55,2,65,,,,
99,-,Jimin,Alone,-,72,6,,,,
100,down,Feid & Young Miko,Classy 101,68,2,56,,,,
