Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & KHEA,HOLA PERDIDA,2,1,6,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),3,1,6,,,,
3,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",1,1,5,,,,
4,up,Feid & ATL Jacob,LUNA,5,1,9,,,,
5,down,Emilia,La_Original.mp3,4,1,15,,,,
6,up,Luck Ra & BM,La Morocha,6,2,27,,,,
7,up,TWENTY SIX & Tayson Kryss,Buscando Money,7,7,4,,,,
8,up,Emilia,Exclusive.mp3,8,2,15,,,,
9,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,11,8,8,,,,
10,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),10,6,60,,,,
11,down,Emilia,GTA.mp3,9,1,23,,,,
12,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,12,2,41,,,,
13,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,1,45,,,,
14,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,15,1,37,,,,
15,up,Iñigo Quintero,Si No Estás,17,1,20,,,,
16,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,18,11,26,,,,
17,up,Roze Oficial & Peipper,Inocente,20,17,9,,,,
18,down,Emilia,IConic.mp3,16,7,15,,,,
19,up,Miley Cyrus,Flowers,57,2,55,,,,
20,down,Ariana Grande,"yes, and?",14,5,5,,,,
21,down,Emilia & Nathy Peluso,JET_Set.mp3,19,14,5,,,,
22,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),25,17,10,,,,
23,down,Rauw Alejandro,DILUVIO,21,19,13,,,,
24,up,Milo j,M.A.I,39,13,8,,,,
25,up,YG Marley,Praise Jah In the Moonlight,90,23,2,,,,
26,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,84,,,,
27,down,Myke Towers,LALA,23,1,33,,,,
28,down,Taylor Swift,Cruel Summer,27,5,37,,,,
29,down,Manuel Turizo,La Bachata,26,1,83,,,,
30,down,KAROL G & Peso Pluma,QLONA,24,9,26,,,,
31,up,Jimin,Like Crazy,36,4,13,,,,
32,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,3,92,,,,
33,down,Peso Pluma & Anitta,BELLAKEO,28,28,8,,,,
34,down,Emilia,Jagger.mp3,29,9,43,,,,
35,down,Quevedo,Columbia,31,1,32,,,,
36,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,32,19,13,,,,
37,down,"Big One, Emilia & Callejero Fino",En la Intimidad,34,1,54,,,,
38,down,Bad Bunny,PERRO NEGRO,35,7,18,,,,
39,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,41,38,7,,,,
40,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,33,9,29,,,,
41,down,Bad Bunny,MONACO,37,1,18,,,,
42,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),38,18,19,,,,
43,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,1,57,,,,
44,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,46,44,5,,,,
45,down,Feid & Young Miko,Classy 101,43,2,46,,,,
46,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,65,42,22,,,,
47,up,Myke Towers,LA FALDA,55,26,5,,,,
48,up,Rauw Alejandro,Todo De Ti,51,1,120,,,,
49,down,BM,Ni Una Ni Dos,42,4,31,,,,
50,up,KAROL G,TQG,53,2,51,,,,
51,down,Sayian Jimmy & Nysix Music,Bad Boy,44,25,16,,,,
52,up,Dua Lipa,Houdini,69,16,13,,,,
53,up,KAROL G,MI EX TENÍA RAZÓN,61,22,27,,,,
54,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),45,42,26,,,,
55,up,Salastkbron,Tal Para Cual,66,36,3,,,,
56,up,Gordo & Feid,Hombres y Mujeres,58,56,3,,,,
57,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",47,43,8,,,,
58,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,62,1,89,,,,
59,down,El negro tecla,Ahí Ahí,48,35,17,,,,
60,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",52,1,19,,,,
61,down,"Marama, MYA & Robleis",Bronceado (Remix),54,34,9,,,,
62,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,59,24,23,,,,
63,up,Taylor Swift,Lover,75,13,26,38,2019-10-06,27,2019-11-03
64,down,Emilia,Facts.mp3,49,19,15,,,,
65,up,KAROL G,PROVENZA,70,8,91,,,,
66,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),56,9,106,,,,
67,down,Darell,Lollipop,60,11,18,,,,
68,up,Bad Bunny,MIA (feat. Drake),71,64,11,,,,
69,up,Harry Styles,As It Was,74,1,91,,,,
70,up,Natasha Bedingfield,Unwritten,96,45,2,,,,
71,up,Fer Vazquez & Flor Alvarez,Sin Querer,73,68,6,,,,
72,down,Grupo Frontera & Ke personajes,Ojitos Rojos,63,23,29,,,,
73,-,Olivia Rodrigo,vampire,-,11,22,,,,
74,up,KAROL G,AMARGURA,85,74,5,,,,
75,down,Bad Bunny & Jhay Cortez,Dakiti,72,1,153,3,2020-11-08,1,2020-11-15
76,up,Dua Lipa,Don't Start Now,94,1,174,19,2019-11-03,3,2020-01-05
77,down,TINI,Cupido,76,1,49,,,,
78,-,Taylor Swift,Anti-Hero,-,3,62,,,,
79,down,Kali Uchis,Igual Que Un Ángel,50,50,5,,,,
80,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
81,down,Maria Becerra,CORAZÓN VACÍO,64,2,34,,,,
82,down,Ozuna,Hey Mor (feat. Feid),68,6,67,,,,
83,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,67,8,18,,,,
84,down,TINI & Maria Becerra,Miénteme,78,1,140,,,,
85,down,Jhayco,Holanda,79,4,27,,,,
86,up,Jung Kook & Latto,Seven,97,23,22,,,,
87,down,Ozuna,Se Preparó,86,75,10,,,,
88,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,80,72,8,,,,
89,up,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),98,82,3,,,,
90,up,Bad Bunny,Amorfoda,92,76,4,,,,
91,down,Soda Stereo,De Música Ligera,77,71,11,,,,
92,down,Feid,Normal,81,19,67,,,,
93,up,Taylor Swift,Style (Taylor's Version),99,10,16,,,,
94,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),87,11,47,,,,
95,-,Tiago PZK & Ke personajes,Piel,-,13,1,,,,
96,-,Unknown,What Was I Made For?,-,27,10,,,,
97,down,Coldplay,Viva La Vida,95,6,49,,,,
98,down,The Weeknd,Blinding Lights,88,2,181,94,2019-12-01,1,2020-03-01
99,-,Taylor Swift,Karma,-,17,22,,,,
100,down,Jere Klein & Gittobeatz,ANDO,82,35,19,,,,
