Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",10,1,2,90,2021-03-21,90,2021-03-21
2,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,3,57,2021-03-14,57,2021-03-14
3,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),2,1,6,100,2021-02-21,25,2021-03-07
4,down,Myke Towers & Juhn,Bandido,3,1,14,40,2021-01-03,6,2021-02-28
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,21,3,2020-11-08,1,2020-11-15
6,up,Sech,911,11,6,7,63,2021-03-21,27,2021-04-04
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,3,17,6,2020-12-06,6,2020-12-06
8,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,5,8,21,2021-02-07,21,2021-02-07
9,down,Kali Uchis,telepatía,8,8,5,27,2021-02-28,6,2021-03-28
10,down,Papu DJ & L-Gante,L-Gante Rkt,9,4,14,,,,
11,up,Camilo & El Alfa,BEBÉ,13,4,17,46,2020-12-20,36,2021-01-03
12,up,Maria Becerra,Acaramelao,20,7,4,,,,
13,up,Olivia Rodrigo,drivers license,19,1,11,1,2021-01-17,1,2021-01-17
14,down,Boza,Hecha Pa' Mi,12,7,17,88,2020-12-27,46,2021-02-07
15,up,Dua Lipa,Don't Start Now,37,1,72,19,2019-11-03,3,2020-01-05
16,up,The Weeknd,Blinding Lights,16,2,65,94,2019-12-01,1,2020-03-01
17,down,Camilo,Vida de Rico,14,2,26,33,2020-10-04,19,2020-11-08
18,up,Harry Styles,Watermelon Sugar,34,5,70,85,2019-11-17,2,2020-08-23
19,down,KAROL G,BICHOTA,7,2,22,95,2020-11-01,4,2021-01-03
20,down,Maluma,Hawái,17,1,34,63,2020-08-09,2,2020-09-20
21,up,Mantra Tonic,Gate Gate,25,8,67,,,,
22,up,Camilo,Machu Picchu,22,20,3,,,,
23,down,Rauw Alejandro & Anuel AA,Reloj,21,10,22,100,2020-11-22,32,2021-01-17
24,down,Maria Becerra & Cazzu,Animal,15,11,11,,,,
25,down,Camilo,Ropa Cara,18,7,9,96,2021-01-24,27,2021-02-07
26,up,Mantra Tonic,Om Mani Padme Hum,29,12,63,,,,
27,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",26,26,3,,,,
28,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,27,4,39,93,2020-08-23,66,2021-04-18
29,down,Nicky Jam & Myke Towers,Polvo,24,14,18,,,,
30,up,Justin Bieber,Hold On,35,12,3,11,2021-03-14,7,2021-03-28
31,down,CNCO,Tan Enamorados,28,25,13,,,,
32,down,Migrantes & Alico,Si Me Tomo Una Cerveza,31,2,18,,,,
33,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",32,4,17,69,2021-01-03,62,2021-01-24
34,up,Mantra Tonic,Nam Myoho Renge Kyo,44,19,51,,,,
35,up,The Weeknd,Save Your Tears,38,34,9,80,2020-03-22,1,2021-03-21
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,26,3,6,2021-03-14,2,2021-05-09
37,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",84,37,2,,,,
38,up,Myke Towers,Explícito,45,38,4,,,,
39,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,5,24,91,2020-11-01,64,2020-11-22
40,up,Dua Lipa,Levitating (feat. DaBaby),67,25,17,93,2020-10-25,3,2021-05-16
41,down,Ozuna & Camilo,Despeinada,36,3,29,97,2020-09-20,40,2020-10-04
42,down,Luck Ra,Te Mentiria,39,35,4,,,,
43,up,Harry Styles,Adore You,69,11,68,24,2019-12-08,6,2020-04-19
44,down,"KAROL G, Anuel AA & J Balvin",Location,33,25,6,50,2021-02-21,50,2021-02-21
45,down,Bad Bunny,TE MUDASTE,30,13,17,20,2020-12-06,20,2020-12-06
46,down,Sebastián Yatra & Guaynaa,Chica Ideal,41,8,23,76,2020-11-15,65,2020-11-22
47,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],40,20,11,73,2021-02-07,61,2021-02-14
48,-,Dua Lipa,Levitating,-,12,7,74,2020-04-05,74,2020-04-05
49,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,7,35,14,2020-08-02,10,2020-08-23
50,down,Rauw Alejandro & Camilo,Tattoo (Remix),42,1,37,66,2020-07-26,14,2020-08-09
51,-,Duki,Chico Estrella,-,51,1,,,,
52,up,Miley Cyrus,Track Four,62,9,18,13,2020-11-29,13,2020-11-29
53,down,Rauw Alejandro,De Cora <3,43,19,19,,,,
54,down,Maria Becerra & Rusherking,Confiesalo,49,19,19,,,,
55,down,CNCO,Dejaría Todo,46,42,7,,,,
56,up,Mantra Tonic,Guan Yin,79,32,34,,,,
57,up,Doja Cat,Streets,59,53,6,27,2021-01-24,7,2021-03-07
58,up,Lady Gaga & Bradley Cooper,Shallow,58,28,69,25,2019-10-06,25,2019-10-06
59,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
60,up,Tones and I,Dance Monkey,60,1,72,6,2019-10-06,1,2019-11-10
61,up,Dua Lipa,We're Good,77,52,6,25,2021-02-21,11,2021-04-25
62,up,Mantra Tonic,Om Tare Tuttare Ture Svaha (Deep Mix),68,34,30,,,,
63,up,Camilo,Favorito,66,1,52,32,2020-04-19,18,2020-04-26
64,down,KAROL G & Nicki Minaj,Tusa,53,1,72,29,2019-11-17,5,2020-02-02
65,up,BTS,Dynamite,75,12,31,96,2020-08-23,2,2020-08-30
66,up,Mantra Tonic,Om Sri Ram (Rave Mix),82,40,25,,,,
67,down,Justin Quiles,Ponte Pa' Mí,51,34,17,,,,
68,down,Luis Fonsi & Rauw Alejandro,Vacío,54,54,5,,,,
69,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],55,6,20,94,2020-11-15,94,2020-11-15
70,-,Justin Bieber,As I Am (feat. Khalid),-,41,1,89,2021-03-21,16,2021-03-28
71,-,Justin Bieber,2 Much,-,71,1,95,2021-03-21,47,2021-03-28
72,-,Dua Lipa,Break My Heart,-,5,39,97,2020-03-29,5,2020-06-28
73,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,86,42,3,,,,
74,-,Justin Bieber,Off My Face,-,61,1,44,2021-03-28,44,2021-03-28
75,up,Camilo & Pedro Capó,Tutu,85,8,72,17,2019-10-06,15,2019-10-13
76,up,Mantra Tonic,Mantra Tonic - Om Gam Ganapataye Namaha (Acoustic),80,39,16,,,,
77,-,Harry Styles,Golden,-,24,24,61,2019-12-22,39,2020-12-13
78,-,Justin Bieber,Deserve You,-,70,1,56,2021-03-28,56,2021-03-28
79,-,Dua Lipa,Physical,-,9,33,48,2020-02-02,15,2020-04-12
80,down,Daddy Yankee,PROBLEMA,52,37,4,,,,
81,-,Justin Bieber,Anyone,-,43,8,5,2021-01-10,5,2021-01-10
82,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,66,1,40,2021-03-28,40,2021-03-28
83,-,Justin Bieber,Holy (feat. Chance the Rapper),-,23,11,83,2020-09-20,4,2020-09-27
84,-,Justin Bieber,Die For You (feat. Dominic Fike),-,72,1,78,2021-03-28,78,2021-03-28
85,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],48,3,29,23,2020-09-13,18,2020-10-18
86,-,Justin Bieber,Love You Different (feat. Beam),-,74,1,75,2021-03-28,75,2021-03-28
87,-,Justin Bieber,Somebody,-,87,1,86,2021-03-28,86,2021-03-28
88,-,Justin Bieber,Ghost,-,77,1,62,2021-03-28,62,2021-03-28
89,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,88,1,7,53,2021-03-28,13,2021-05-02
90,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,57,12,28,93,2020-09-20,66,2020-09-27
91,up,Mantra Tonic,Eterno Amor,96,45,9,,,,
92,down,Anuel AA & Ozuna,Antes,56,22,9,58,2021-01-31,58,2021-01-31
93,down,Farruko,La Tóxica,63,6,34,69,2020-09-20,24,2020-11-15
94,down,Justin Quiles,Jeans,65,4,32,75,2020-10-18,45,2020-11-15
95,up,Jhay Cortez,Christian Dior,99,95,2,,,,
96,-,Lana Del Rey,White Dress,-,96,1,,,,
97,down,KAROL G,"Ay, DiOs Mío!",70,5,37,48,2020-08-09,24,2020-09-06
98,-,Justin Bieber,Loved By You (feat. Burna Boy),-,92,1,71,2021-03-28,71,2021-03-28
99,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),64,2,29,,,,
100,down,Ariana Grande,positions,93,5,22,77,2020-10-25,1,2020-11-01
