Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulo Londra,Plan A,7,1,2,,,,
2,down,Sofía Reyes & Maria Becerra,Marte,1,1,8,,,,
3,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",2,1,14,,,,
4,down,Duki & Emilia,Esto Recién Empieza,3,3,7,,,,
5,up,Emilia,CUATRO VEINTE,66,2,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,33,,,,
7,down,TINI & Beéle,Fantasi,4,1,7,,,,
8,down,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,17,,,,
9,down,Sebastián Yatra,Tacones Rojos,8,4,23,,,,
10,down,zzoilo & Aitana,Mon Amour (Remix),9,4,25,,,,
11,up,Anitta,Envolver,19,9,4,,,,
12,down,FMK & Maria Becerra,Tranquila,10,7,12,,,,
13,-,Harry Styles,As It Was,-,1,1,,,,
14,down,TINI & L-Gante,Bar,11,1,21,,,,
15,up,Cris Mj,Una Noche en Medellín,18,14,5,,,,
16,down,Duki,TOP 5,13,3,19,,,,
17,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),15,9,12,,,,
18,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",12,10,8,,,,
19,down,Becky G. & KAROL G,MAMIII,16,12,8,,,,
20,up,Rauw Alejandro,Todo De Ti,22,1,46,,,,
21,down,TINI & Maria Becerra,Miénteme,17,1,49,,,,
22,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),14,2,13,,,,
23,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,61,23,2,,,,
24,down,Maria Becerra,Felices x Siempre,21,12,6,,,,
25,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,23,11,21,,,,
26,up,Danny Ocean,Fuera del mercado,59,10,2,,,,
27,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,28,13,26,,,,
28,down,Emilia & Duki,Como Si No Importara,25,1,38,,,,
29,down,ROSALÍA,SAOKO,24,24,9,,,,
30,up,Bad Bunny,Yonaguni,31,5,44,,,,
31,down,Trueno,DANCE CRIP,27,2,20,,,,
32,up,J Balvin & Maria Becerra,Qué Más Pues?,33,2,45,,,,
33,down,Tiago pzk & Trueno,Salimo de Noche,29,1,24,,,,
34,up,Maluma,Sobrio,34,11,39,,,,
35,up,Emilia & Rusherking,De Enero a Diciembre,35,13,16,,,,
36,up,Ed Sheeran,Bad Habits,38,15,41,,,,
37,up,C. Tangana,Demasiadas Mujeres,41,36,7,,,,
38,down,Farruko,Pepas,32,2,36,,,,
39,up,La K'onga,Te Mentiría,42,31,10,,,,
40,down,Emilia & Tiago pzk,Rápido Lento,39,1,27,,,,
41,down,ROSALÍA,CANDY,20,20,3,,,,
42,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",26,2,5,,,,
43,up,Dua Lipa,Don't Start Now,47,1,126,19,2019-11-03,3,2020-01-05
44,down,ROSALÍA,LA FAMA (feat. The Weeknd),30,30,10,,,,
45,down,Dua Lipa,Levitating,43,12,61,74,2020-04-05,74,2020-04-05
46,up,Bad Bunny & Jhay Cortez,Dakiti,46,1,75,3,2020-11-08,1,2020-11-15
47,up,The Weeknd,Blinding Lights,52,2,119,94,2019-12-01,1,2020-03-01
48,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,53,1,31,,,,
49,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),50,14,40,,,,
50,up,La K'onga,El Mismo Aire,64,47,16,,,,
51,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,44,10,16,,,,
52,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,60,21,18,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,77,15,39,,,,
54,up,Maluma,Hawái,65,1,88,63,2020-08-09,2,2020-09-20
55,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),86,7,50,76,2021-04-25,2,2021-05-02
56,down,LIT killah,La Trampa es Ley,49,10,8,,,,
57,down,MYA & Emilia,BB,55,11,19,,,,
58,down,Sebastián Yatra & Myke Towers,Pareja Del Año,48,2,51,24,2021-05-02,9,2021-05-16
59,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,67,59,7,,,,
60,up,Daddy Yankee,REMIX,70,60,2,,,,
61,up,Daddy Yankee & Myke Towers,PASATIEMPO,71,61,2,,,,
62,up,Daddy Yankee & Sech,PARA SIEMPRE,72,62,2,,,,
63,down,ROSALÍA,CHICKEN TERIYAKI,36,36,5,,,,
64,up,Álvaro Díaz & Rauw Alejandro,Problemón,87,28,17,,,,
65,up,"Mora, Bad Bunny & Sech",Volando (Remix),88,10,39,,,,
66,up,"MYA, TINI & Duki",2:50 Remix,97,1,41,,,,
67,down,Miley Cyrus,Track Three,51,51,5,,,,
68,-,Ed Sheeran,Shivers,-,25,29,,,,
69,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,3,1,,,,
70,down,Tiago pzk,Hablando De Love,69,69,2,,,,
71,up,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,79,71,2,,,,
72,up,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,74,43,11,,,,
73,down,ROSALÍA,BIZCOCHITO,40,29,3,,,,
74,up,Reik & Maria Becerra,Los Tragos,99,43,19,,,,
75,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,70,1,,,,
76,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,64,3,,,,
77,down,ROSALÍA,HENTAI,37,37,3,,,,
78,-,Harry Styles,Watermelon Sugar,-,5,123,85,2019-11-17,2,2020-08-23
79,-,Salastkbron,TITAN,-,11,17,,,,
80,-,Adele,Easy On Me,-,6,24,,,,
81,-,J Balvin & Ed Sheeran,Sigue,-,81,1,,,,
82,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,75,1,,,,
83,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,77,1,,,,
84,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,84,1,,,,
85,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,85,1,,,,
86,down,Daddy Yankee,RUMBATÓN,78,78,2,,,,
87,-,Duki & Rels B,YIN YAN,-,41,17,,,,
88,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,88,1,,,,
89,-,Maria Becerra,Wow Wow (feat. Becky G),-,1,31,,,,
90,-,マイリー・サイラス,We Can't Stop X Where Is My Mind? (Live),-,90,1,,,,
91,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,91,1,,,,
92,-,レッド・ホット・チリ・ペッパーズ,She's a Lover,-,92,1,,,,
93,-,Glass Animals,Heat Waves,-,48,7,75,2021-02-28,71,2021-03-07
94,-,マイリー・サイラス,Plastic Hearts (Live),-,94,1,,,,
95,-,マイリー・サイラス,ATTENTION,-,95,1,,,,
96,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",68,1,56,57,2021-03-14,57,2021-03-14
97,down,Miley Cyrus,We Can't Stop,45,45,3,,,,
98,down,Foo Fighters,Best of You,90,90,2,,,,
99,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,4,34,,,,
100,down,Miley Cyrus,Track Four,57,9,24,13,2020-11-29,13,2020-11-29
