Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),58,1,2,,,,
2,down,Emilia,La_Original.mp3,1,1,11,,,,
3,down,Luck Ra & BM,La Morocha,2,2,23,,,,
4,down,Emilia,Exclusive.mp3,3,2,11,,,,
5,down,Emilia,GTA.mp3,4,1,19,,,,
6,up,Feid & ATL Jacob,LUNA,14,1,5,,,,
7,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,5,2,37,,,,
8,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,1,41,,,,
9,down,Emilia,IConic.mp3,8,7,11,,,,
10,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),7,6,56,,,,
11,up,Luck Ra & KHEA,HOLA PERDIDA,90,1,2,,,,
12,down,Iñigo Quintero,Si No Estás,10,1,16,,,,
13,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,9,1,33,,,,
14,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,11,11,22,,,,
15,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,1,1,,,,
16,down,Myke Towers,LALA,12,1,29,,,,
17,down,Manuel Turizo,La Bachata,13,1,79,,,,
18,down,KAROL G & Peso Pluma,QLONA,16,9,22,,,,
19,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,25,19,9,,,,
20,down,Taylor Swift,Cruel Summer,19,5,33,,,,
21,down,Bad Bunny,MONACO,17,1,14,,,,
22,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,80,,,,
23,down,Emilia,Jagger.mp3,21,9,39,,,,
24,down,Rauw Alejandro,DILUVIO,23,19,9,,,,
25,up,Jimin,Like Crazy,33,13,9,,,,
26,down,Bad Bunny,PERRO NEGRO,24,7,14,,,,
27,down,Quevedo,Columbia,20,1,28,,,,
28,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,3,88,,,,
29,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),18,18,15,,,,
30,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),31,17,6,,,,
31,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,39,8,4,,,,
32,down,Feid & Young Miko,Classy 101,29,2,42,,,,
33,up,Roze Oficial & Peipper,Inocente,35,17,5,,,,
34,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,1,53,,,,
35,down,"Big One, Emilia & Callejero Fino",En la Intimidad,27,1,50,,,,
36,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,26,9,25,,,,
37,down,Darell,Lollipop,34,11,14,,,,
38,down,BM,Ni Una Ni Dos,32,4,27,,,,
39,down,"Marama, MYA & Robleis",Bronceado (Remix),37,34,5,,,,
40,down,Emilia,Facts.mp3,38,19,11,,,,
41,up,Peso Pluma & Anitta,BELLAKEO,49,28,4,,,,
42,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,40,8,14,,,,
43,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",51,43,4,,,,
44,down,Maria Becerra,CORAZÓN VACÍO,41,2,30,,,,
45,up,Rauw Alejandro,Todo De Ti,50,1,116,,,,
46,down,Miley Cyrus,Flowers,45,2,51,,,,
47,down,KAROL G,TQG,42,2,47,,,,
48,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",48,1,15,,,,
49,down,El negro tecla,Ahí Ahí,36,35,13,,,,
50,down,Grupo Frontera & Ke personajes,Ojitos Rojos,46,23,25,,,,
51,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,66,24,19,,,,
52,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,55,1,85,,,,
53,down,KAROL G,MI EX TENÍA RAZÓN,47,22,23,,,,
54,-,Ariana Grande,"yes, and?",-,5,1,,,,
55,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),30,9,102,,,,
56,down,Sayian Jimmy & Nysix Music,Bad Boy,44,25,12,,,,
57,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,69,38,3,,,,
58,down,Jere Klein & Gittobeatz,ANDO,52,35,15,,,,
59,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),43,42,22,,,,
60,down,TINI & Maria Becerra,Miénteme,54,1,136,,,,
61,up,Taylor Swift,Lover,68,13,22,38,2019-10-06,27,2019-11-03
62,up,Jhayco,Holanda,63,4,23,,,,
63,down,KAROL G,PROVENZA,59,8,87,,,,
64,down,Grupo Frontera & Bad Bunny,un x100to,56,4,39,,,,
65,down,TINI,Cupido,60,1,45,,,,
66,down,Ozuna,Hey Mor (feat. Feid),57,6,63,,,,
67,down,Harry Styles,As It Was,65,1,87,,,,
68,down,Yandel & Feid,Yandel 150,61,5,49,,,,
69,down,Jimin,Closer Than This,67,67,4,,,,
70,up,Jimin,Like Crazy (English Version),85,49,6,,,,
71,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),53,11,43,,,,
72,up,Bad Bunny,MIA (feat. Drake),87,64,7,,,,
73,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,44,1,,,,
74,down,Maluma & Carin Leon,Según Quién,71,60,14,,,,
75,down,Taylor Swift,Style (Taylor's Version),72,10,12,,,,
76,-,Myke Towers,LA FALDA,-,26,1,,,,
77,-,Bad Bunny,FINA,-,3,12,,,,
78,-,Emilia & Nathy Peluso,JET_Set.mp3,-,14,1,,,,
79,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],76,10,12,,,,
80,up,Olivia Rodrigo,vampire,86,11,20,,,,
81,down,Bad Bunny & Jhay Cortez,Dakiti,64,1,149,3,2020-11-08,1,2020-11-15
82,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,75,72,4,,,,
83,-,Milo j,M.A.I,-,13,4,,,,
84,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),62,5,39,,,,
85,up,Feid,Normal,100,19,63,,,,
86,down,Dua Lipa,Houdini,83,16,9,,,,
87,down,ROSALÍA,DESPECHÁ,70,2,71,,,,
88,down,Ke personajes,Adiós Amor / Oye Mujer,74,49,41,,,,
89,-,Kali Uchis,Igual Que Un Ángel,-,50,1,,,,
90,down,Marshmello & Manuel Turizo,El Merengue,84,56,27,,,,
91,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,78,33,46,,,,
92,down,Coldplay,Viva La Vida,89,6,45,,,,
93,-,The Weeknd,Blinding Lights,-,2,177,94,2019-12-01,1,2020-03-01
94,-,Taylor Swift,Blank Space (Taylor's Version),-,18,11,,,,
95,down,Soda Stereo,De Música Ligera,82,71,7,,,,
96,down,Bad Bunny,WHERE SHE GOES,80,5,35,,,,
97,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,42,18,,,,
98,-,Ozuna,Se Preparó,-,75,7,,,,
99,down,Fer Vazquez & Flor Alvarez,Sin Querer,81,68,2,,,,
100,-,KAROL G,AMARGURA,-,74,1,,,,
