Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TINI,pa,-,1,1,,,,
2,down,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
3,up,Feid & ATL Jacob,LUNA,3,1,17,,,,
4,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,14,,,,
5,down,Luck Ra & KHEA,HOLA PERDIDA,4,1,14,,,,
6,down,Emilia,La_Original.mp3,5,1,23,,,,
7,up,El Turko & Mandale Flow,30 GRADOS,9,7,6,,,,
8,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",8,1,13,,,,
9,down,Luck Ra & BM,La Morocha,7,2,35,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),6,1,5,,,,
11,down,Salastkbron & Diel Paris,Un Besito Más,10,10,4,,,,
12,down,Emilia,Exclusive.mp3,11,2,23,,,,
13,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),14,6,68,,,,
14,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,12,8,16,,,,
15,down,Milo j,M.A.I,13,13,16,,,,
16,down,Tiago PZK & Ke personajes,Piel,15,13,9,,,,
17,up,Emilia,GTA.mp3,19,1,31,,,,
18,up,j-hope,NEURON,78,18,2,,,,
19,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,18,1,45,,,,
20,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,20,11,34,,,,
21,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),23,17,18,,,,
22,up,Maria Becerra & Ivy Queen,PRIMER AVISO,22,22,5,,,,
23,up,Cris Mj & Dei V,Diabólica,37,18,3,,,,
24,up,Benson Boone,Beautiful Things,35,21,8,,,,
25,down,V,FRI(END)S,17,17,4,,,,
26,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,1,56,47,2020-08-02,43,2020-08-09
27,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,24,1,53,,,,
28,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,25,2,49,,,,
29,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),85,29,2,,,,
30,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,3,100,,,,
31,down,Manuel Turizo,La Bachata,28,1,91,,,,
32,up,Taylor Swift,Cruel Summer,33,5,45,,,,
33,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,1,92,,,,
34,up,Myke Towers,LA FALDA,36,26,13,,,,
35,up,Emilia,IConic.mp3,47,7,23,,,,
36,up,Myke Towers,LALA,44,1,41,,,,
37,down,KHEA & Emilia,TU Y YO,30,16,8,,,,
38,down,Ariana Grande,"yes, and?",26,5,13,,,,
39,up,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),86,26,2,,,,
40,up,Salastkbron,Tal Para Cual,41,36,11,,,,
41,down,Bad Bunny,PERRO NEGRO,40,7,26,,,,
42,down,Jimin,Like Crazy,27,4,21,,,,
43,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,29,19,21,,,,
44,up,KAROL G & Peso Pluma,QLONA,52,9,34,,,,
45,down,Rauw Alejandro,DILUVIO,39,19,21,,,,
46,down,WOS & Indio Solari,QUEMARÁS,16,16,3,,,,
47,up,Miley Cyrus,Flowers,51,2,63,,,,
48,down,Dua Lipa,Training Season,45,13,8,,,,
49,-,j-hope,i wonder...,-,49,1,,,,
50,up,"Big One, Emilia & Callejero Fino",En la Intimidad,55,1,62,,,,
51,-,TINI,posta,-,3,1,,,,
52,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,1,65,,,,
53,up,j-hope,on the street (solo version),91,53,2,,,,
54,up,j-hope,lock / unlock,92,54,2,,,,
55,-,Beyoncé,TEXAS HOLD 'EM,-,55,1,,,,
56,down,Maria Becerra,CORAZÓN VACÍO,31,2,41,,,,
57,down,Ariana Grande,the boy is mine,42,10,5,,,,
58,down,Iñigo Quintero,Si No Estás,53,1,28,,,,
59,up,Emilia,Jagger.mp3,66,9,51,,,,
60,up,j-hope,i don't know,96,60,2,,,,
61,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",48,43,16,,,,
62,down,KAROL G,TQG,49,2,59,,,,
63,-,j-hope,what if… (dance mix),-,63,1,,,,
64,down,Feid,Normal,56,19,74,,,,
65,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,1,97,,,,
66,down,Feid & Young Miko,Classy 101,57,2,54,,,,
67,down,TINI & Maria Becerra,Miénteme,58,1,144,,,,
68,down,Ariana Grande,bye,46,8,5,,,,
69,down,Emilia & Nathy Peluso,JET_Set.mp3,63,14,13,,,,
70,-,The La Planta & Luana,Mil Preguntas,-,70,1,,,,
71,-,Young Miko,princess peach,-,71,1,,,,
72,down,Ariana Grande,eternal sunshine,59,12,5,,,,
73,down,TWENTY SIX & Tayson Kryss,Buscando Money,54,7,12,,,,
74,-,TINI,Cupido,-,1,54,,,,
75,down,Quevedo,Columbia,64,1,40,,,,
76,down,KAROL G,PROVENZA,73,8,99,,,,
77,up,Bad Bunny & Jhay Cortez,Dakiti,83,1,161,3,2020-11-08,1,2020-11-15
78,down,Taylor Swift,Lover,76,13,34,38,2019-10-06,27,2019-11-03
79,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,77,9,37,,,,
80,down,Roze Oficial & Peipper,Inocente,68,17,17,,,,
81,up,Feid,Feliz Cumpleaños Ferxxo,97,16,57,,,,
82,-,Bad Bunny,MIA (feat. Drake),-,64,18,,,,
83,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,67,24,31,,,,
84,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),80,42,34,,,,
85,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,9,113,,,,
86,-,Young Miko,offline,-,33,1,,,,
87,down,Beyoncé & Miley Cyrus,II MOST WANTED,84,84,2,,,,
88,down,Ariana Grande,don't wanna break up again,71,16,5,,,,
89,-,Coldplay,Viva La Vida,-,6,53,,,,
90,up,Soda Stereo,De Música Ligera,93,71,17,,,,
91,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,34,1,,,,
92,down,Bad Bunny,MONACO,72,1,26,,,,
93,down,KAROL G,MI EX TENÍA RAZÓN,82,22,35,,,,
94,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,66,1,,,,
95,-,Taylor Swift,Style (Taylor's Version),-,10,18,,,,
96,-,Taylor Swift,Track One,-,5,16,,,,
97,down,Beyoncé,JOLENE,87,87,2,,,,
98,down,Maria Becerra,AUTOMÁTICO,62,4,48,,,,
99,down,Ariana Grande,true story,79,23,5,,,,
100,down,Ariana Grande,supernatural,74,21,5,,,,
