Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia,GTA.mp3,2,1,4,,,,
2,up,Luck Ra & BM,La Morocha,5,2,8,,,,
3,down,Myke Towers,LALA,1,1,14,,,,
4,down,Quevedo,Columbia,3,1,13,,,,
5,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,4,1,18,,,,
6,up,Jhayco,Holanda,6,4,8,,,,
7,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,1,26,,,,
8,up,BM,Ni Una Ni Dos,8,4,12,,,,
9,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,10,2,22,,,,
10,up,KAROL G & Peso Pluma,QLONA,15,9,7,,,,
11,up,Feid & Young Miko,Classy 101,12,2,27,,,,
12,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,17,9,10,,,,
13,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,14,11,7,,,,
14,down,Maria Becerra,CORAZÓN VACÍO,11,2,15,,,,
15,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),13,6,41,,,,
16,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),9,7,12,,,,
17,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
18,down,Manuel Turizo,La Bachata,16,1,64,,,,
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,3,73,,,,
20,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,65,,,,
21,up,"Big One, Emilia & Callejero Fino",En la Intimidad,21,1,35,,,,
22,up,KAROL G,MI EX TENÍA RAZÓN,23,22,8,,,,
23,up,Grupo Frontera & Ke personajes,Ojitos Rojos,26,23,10,,,,
24,down,Olivia Rodrigo,vampire,18,11,14,,,,
25,down,Grupo Frontera & Bad Bunny,un x100to,24,4,24,,,,
26,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,1,38,,,,
27,-,Bad Bunny,UN PREVIEW,-,20,1,,,,
28,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,29,24,4,,,,
29,down,KAROL G,TQG,27,2,32,,,,
30,up,Mesita,Una Foto,36,22,3,,,,
31,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),31,5,26,,,,
32,down,Olivia Rodrigo,get him back!,22,19,4,,,,
33,up,Bad Bunny,WHERE SHE GOES,35,5,20,,,,
34,down,Taylor Swift,Cruel Summer,30,5,18,,,,
35,down,ROSALÍA & Rauw Alejandro,BESO,34,6,28,,,,
36,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],32,2,26,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,1,73,,,,
38,up,Ozuna,Hey Mor (feat. Feid),38,6,49,,,,
39,up,FMK & Emilia,Salgo a Bailar,41,39,11,,,,
40,down,TINI,Cupido,39,1,33,,,,
41,up,Yandel & Feid,Yandel 150,44,5,38,,,,
42,down,Tiago PZK & TINI,Me Enteré,37,3,20,,,,
43,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),42,11,29,,,,
44,up,Trueno,TRANKY FUNKY,54,44,5,,,,
45,down,Olivia Rodrigo,bad idea right?,25,20,8,,,,
46,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),49,42,9,,,,
47,up,Rauw Alejandro & Bizarrap,BABY HELLO,47,27,15,,,,
48,up,Feid,Normal,50,19,57,,,,
49,down,Dua Lipa,Dance The Night,46,9,12,,,,
50,down,Doja Cat,Paint The Town Red,48,48,4,,,,
51,up,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),65,51,3,,,,
52,up,NICKI NICOLE & Young Miko,8 AM,55,21,20,,,,
53,down,Miley Cyrus,Flowers,33,2,38,,,,
54,down,Peso Pluma & Grupo Frontera,TULUM,52,52,13,,,,
55,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,53,4,24,,,,
56,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,56,56,11,,,,
57,up,ROSALÍA,DESPECHÁ,57,2,62,,,,
58,up,NICKI NICOLE & Milo j,DISPARA ***,58,21,20,,,,
59,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,51,51,10,,,,
60,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),62,9,90,,,,
61,up,Harry Styles,As It Was,64,1,79,,,,
62,down,Feid,Feliz Cumpleaños Ferxxo,61,16,46,,,,
63,up,テイラー・スウィフト,Style,63,33,17,,,,
64,down,KAROL G,PROVENZA,60,8,76,,,,
65,up,Eladio Carrión & Bad Bunny,Coco Chanel,69,26,29,,,,
66,up,Emilia,Jagger.mp3,76,9,27,,,,
67,up,Bad Bunny & Jhay Cortez,Dakiti,73,1,140,3,2020-11-08,1,2020-11-15
68,down,Tainy & Bad Bunny,MOJABI GHOST,59,21,14,,,,
69,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,81,33,38,,,,
70,down,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,45,35,5,,,,
71,up,J Balvin & Bad Bunny,LA CANCIÓN,87,18,34,72,2019-10-06,48,2019-11-03
72,down,Olivia Rodrigo,track 1,40,21,4,,,,
73,up,Mora,DONDE SE APRENDE A QUERER?,86,35,5,,,,
74,-,"LIT killah, Tiago PZK & Big One",LuXxX,-,74,1,,,,
75,down,Maria Becerra,ADIÓS,66,29,31,,,,
76,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,2,110,,,,
77,down,テイラー・スウィフト,Blank Space,75,37,13,,,,
78,-,Jung Kook & Latto,Seven,-,23,11,,,,
79,-,Quevedo & Saiko,Buenas,-,79,1,,,,
80,down,TINI & Maria Becerra,Miénteme,68,1,126,,,,
81,down,Feid,CHORRITO PA LAS ANIMAS,70,22,38,,,,
82,-,Feid & Rema,BUBALU,-,71,1,,,,
83,up,Shakira & Fuerza Regida,El Jefe,89,83,2,,,,
84,down,Taylor Swift,Anti-Hero,77,3,50,,,,
85,up,Ke personajes,Adiós Amor / Oye Mujer,93,49,32,,,,
86,up,"Tainy, Anuel AA & Ozuna",Adicto,100,11,24,9,2019-10-06,9,2019-10-06
87,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,34,1,,,,
88,up,V,Slow Dancing,90,70,3,,,,
89,down,Marshmello & Manuel Turizo,El Merengue,71,56,24,,,,
90,down,Young Miko,wiggy,78,31,10,,,,
91,up,Bad Bunny,Moscow Mule,91,2,65,,,,
92,-,Jung Kook & Jack Harlow,3D,-,47,1,,,,
93,-,Feid,LUCES DE TECNO,-,75,1,,,,
94,-,Alan Gomez & Luck Ra,Luck Ra  Mission 15,-,94,1,,,,
95,up,Danny Ocean,Me Rehúso,98,55,24,,,,
96,-,V,Love Me Again,-,58,6,,,,
97,-,Feid & Icon,FERXXO 151,-,86,1,,,,
98,-,Coldplay,Yellow,-,4,54,,,,
99,up,Anuel AA & Haze,Amanece,99,60,10,,,,
100,down,Coldplay,A Sky Full of Stars,80,3,75,,,,
