Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Monkees,I'm a Believer,-,1,4,,,,
2,-,Zahara,Guerra y Paz (feat. Santi Balmes),-,2,1,,,,
3,up,The Monkees,I'm a Believer,8,3,2,,,,
4,up,ABBA,Mamma Mia,5,4,6,,,,
5,up,Sangiovanni & Aitana,mariposas,12,1,14,,,,
6,down,Pol 3.14,El Viaje Comienza Aquí,2,1,21,,,,
7,down,Ana Mena & Belinda,LAS 12,4,1,16,,,,
8,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",3,1,8,,,,
9,down,Huecco,El Partidazo (COPE),7,1,152,,,,
10,up,José Nieto,Sevilla Mundial,13,1,123,,,,
11,up,Alvaro De Luna,Levantaremos al sol,11,2,27,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,9,8,6,,,,
13,up,Abraham Mateo & Ana Mena,Quiero Decirte,16,2,19,,,,
14,up,Cedar Lane Studio Orchestra,Penny Lane,28,10,4,,,,
15,down,Dani Fernández,Dile a los demás,14,5,39,,,,
16,up,Spandau Ballet,True,19,1,34,,,,
17,up,Ana Mena,Música Ligera,18,2,43,,,,
18,down,Manu Tenorio,Sabor a Mí,6,6,7,,,,
19,up,Richard Myhill,Newslive,54,4,72,,,,
20,up,Chanel,SloMo,24,8,25,,,,
21,down,Michael Giacchino,Cast of Cooks,15,8,100,,,,
22,up,Nicky Youre & Dazy,Sunroof,47,2,6,,,,
23,-,Sonny,Lets Party,-,10,3,,,,
24,up,Elvis Presley,Burning Love,31,22,6,,,,
25,-,Ray Conniff and His Orchestra & Chorus,Lady of Spain,-,4,17,,,,
26,down,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,20,16,4,,,,
27,-,James McCollum & Charles Grant,Oceans,-,23,23,,,,
28,-,Backstreet Boys,I Want It That Way,-,19,28,,,,
29,down,Glass Animals,Heat Waves,17,2,49,75,2021-02-28,71,2021-03-07
30,up,The Gafapasta,Los ponedores,46,4,54,,,,
31,-,Daniele Benati,Celebrity Now (Alternative),-,31,1,,,,
32,-,Larry Hall,Coverage You Can Count On,-,5,106,,,,
33,up,Måneskin,Beggin,73,3,67,,,,
34,-,Electric Light Orchestra,Hold On Tight,-,31,2,,,,
35,-,Fleetwood Mac,Big Love (Remastered),-,35,1,,,,
36,-,Nil Moliner,Mi Religión,-,4,59,,,,
37,-,Boney M.,Gotta Go Home,-,37,1,,,,
38,up,Dua Lipa,Physical,71,14,29,48,2020-02-02,15,2020-04-12
39,-,Rafa Guerrero,Tal para Cual,-,27,15,,,,
40,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,11,,,,
41,down,David Ohana,Good Mood Ukulele,21,1,94,,,,
42,-,Chubby Checker,Let's Twist Again (Twist),-,28,2,,,,
43,-,El Barrio,Pa' Madrid,-,14,11,,,,
44,down,Lizzo,About Damn Time,36,9,18,,,,
45,-,Cher,Believe,-,10,46,,,,
46,-,Luther Vandross,Ain't No Stoppin' Us Now,-,46,1,,,,
47,down,APM Music,"Theme from ""S.W.A.T.""",39,7,110,,,,
48,-,Taylor Dayne,Can't Get Enough of Your Love,-,48,1,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,1,105,,,,
50,-,Uxía & Javier Ruibal,Morenita,-,50,1,,,,
51,down,Adolfo Viguera Lopez De Murillas,Tandem,10,2,13,,,,
52,-,Tuna Universitaria de Madrid,A Mí me Gusta el Vino,-,52,1,,,,
53,-,Fine Young Cannibals,She Drives Me Crazy,-,4,17,,,,
54,up,Fine Young Cannibals,She Drives Me Crazy,72,1,19,,,,
55,-,Adele,Million Years Ago,-,55,1,,,,
56,-,Taburete,Roto y Elegante,-,12,24,,,,
57,-,Melendi,Caminando por la Vida,-,29,23,,,,
58,-,Veintiuno & Love of Lesbian,La vida moderna,-,30,1,,,,
59,down,Francisco Becker,Flower Love,53,22,3,,,,
60,down,DePol,Quién Diría,35,6,21,,,,
61,up,Perry Como,Papa Loves Mambo,99,11,69,,,,
62,down,La Casa Azul,Un Mundo Mejor (instrumental),40,18,83,,,,
63,-,MC Hammer,U Can'T Touch This,-,45,5,,,,
64,down,Anitta,Envolver,52,15,5,,,,
65,-,Valen,Los sábados son para mí,-,18,101,,,,
66,-,Uxía & Javier Ruibal,De Tu Casa a la Mía,-,66,1,,,,
67,down,P!nk,Walk Me Home,50,50,5,71,2019-10-20,71,2019-10-20
68,-,José Luis Perales,El Pregón,-,23,20,,,,
69,-,Estopa,Fuego,-,1,45,,,,
70,-,La Pegatina,Mari Carmen,-,47,4,,,,
71,-,Imagine Dragons,Enemy (Radio Edit),-,6,17,,,,
72,-,Joaquín Sabina,Ratones Coloraos (Sevillanas),-,72,1,,,,
73,-,Mecano,Hoy No Me Puedo Levantar,-,5,6,,,,
74,-,Elton John,Crocodile Rock (Remastered),-,32,2,,,,
75,down,Jaymes Young,Infinity,34,19,7,,,,
76,-,Butch Ross,Here Comes the Flood,-,76,1,,,,
77,-,André Kostelanetz,Medley,-,47,3,,,,
78,-,Paula Mattheus & David Otero,Efímera,-,78,1,,,,
79,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,16,2,,,,
80,-,Morat,Cuánto Me Duele,-,80,1,,,,
81,-,Laura Branigan,The Lucky One,-,81,1,,,,
82,-,David Bisbal,Si Tú La Quieres,-,17,37,,,,
83,-,Golpes Bajos,Cena Recalentada,-,83,1,,,,
84,-,Stromae,Papaoutai,-,72,1,,,,
85,down,Henry Mancini and His Orchestra,Party Poop,23,4,48,,,,
86,-,Blas Cantó,El bueno acaba mal,-,14,9,,,,
87,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,2,4,,,,
88,-,Dani Fernández,Te esperaré toda la vida,-,17,19,,,,
89,-,Buzz Gilmore,Samba In Blue,-,8,94,,,,
90,-,Beret,El día menos pensado,-,24,22,,,,
91,-,Tina Turner,Proud Mary,-,4,3,,,,
92,-,El Último de la Fila,Insurrección (2008 Remaster),-,19,6,,,,
93,-,Jon Secada,Just Another Day,-,21,13,,,,
94,-,The Verve,Bitter Sweet Symphony,-,36,6,,,,
95,-,Jarabe de Palo,Grita,-,34,1,,,,
96,-,Simple Minds,Love Song (Edit),-,96,1,,,,
97,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],61,23,2,,,,
98,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],81,5,10,,,,
99,down,Soraya,Yo Brindo,79,79,3,,,,
100,-,Aitana,Teléfono,-,58,4,,,,
