Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,63,,,,
2,-,The Summers,Los envases del verano,-,2,1,,,,
3,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,4,,,,
4,down,Bergendy,Gaudeamus Igitur,3,1,16,,,,
5,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,5,44,,,,
6,up,José Nieto,Sevilla Mundial,7,1,159,,,,
7,up,Abraham Mateo & Ana Mena,Quiero Decirte,14,2,60,,,,
8,up,Huecco,El Partidazo (COPE),9,1,194,,,,
9,up,Hilario,Lagunas,12,2,20,,,,
10,down,DePol,Ibiza,8,2,12,,,,
11,-,Los Rebeldes,Mediterraneo (Remasterizado),-,11,4,,,,
12,up,Ana Mena & Belinda,LAS 12,22,1,58,,,,
13,-,Michael Bublé,"You're My First, My Last, My Everything",-,13,4,,,,
14,up,Beret,Beso robado,23,5,26,,,,
15,up,Melanie C,Ain't Got No / I Got Life,65,5,15,,,,
16,-,Curtis Stigers,I Keep Telling Myself,-,16,1,,,,
17,-,JMJ Lisboa 2023,"Hay prisa en el aire (feat. Jesús Cabello, Mingos, Aaira, Unai Quirós, Teresa Palomar, Sophia G Robisco, Ixcís, Migueli, Paola Pablo, La Voz del Desierto, Pablo Ramirez Faura, Rubén De Lís & Aisha) [Himno Oficial JMJ Lisboa 2023 Versión España]",-,3,2,,,,
18,-,Michael Giacchino,Cast of Cooks,-,8,129,,,,
19,down,Bombai,Suena en las Bodas,5,2,34,,,,
20,up,Charlie USG,Estamos a un beso,47,20,4,,,,
21,up,Erich Glaubitz & Michael Jewell,The Time has Come,95,5,57,,,,
22,up,Dani Fernández,Dile a los demás,38,5,68,,,,
23,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,9,12,,,,
24,-,Madonna,Papa Don't Preach,-,10,2,,,,
25,down,Ed Sheeran,Eyes Closed,10,5,12,,,,
26,-,The Baseballs,Hot'n Cold,-,26,2,,,,
27,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,23,,,,
28,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",6,1,49,,,,
29,up,The Gafapasta,Los ponedores,40,4,96,,,,
30,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,70,4,8,,,,
31,up,Sangiovanni & Aitana,mariposas,37,1,56,,,,
32,down,Adolfo Viguera Lopez De Murillas,Tandem,19,2,53,,,,
33,down,Vanesa Martín,Cuando no Estabas,24,19,10,,,,
34,-,Simon & Garfunkel,The Sound of Silence,-,34,2,,,,
35,-,Cristian Castro,Buenos Días Amor,-,10,16,,,,
36,-,The Mamas & The Papas,California Dreamin',-,28,9,,,,
37,-,The RAH Band,Clouds Across the Moon,-,37,1,,,,
38,-,Tino Casal,Embrujada (2016 Remastered Version),-,20,7,,,,
39,-,Robert Palmer,Johnny and Mary,-,29,2,,,,
40,-,Rihanna,Work (feat. Drake),-,40,3,,,,
41,down,Daphne Willis,Do It Like This,4,3,13,,,,
42,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,42,2,,,,
43,down,Alvaro De Luna,Todo Contigo,31,6,15,,,,
44,-,Pole.,El Olor De Tu Pelo,-,44,1,,,,
45,-,David DeMaría,Mejor por dentro,-,45,2,,,,
46,-,Ana Mena,Música Ligera,-,2,81,,,,
47,down,Paul Horowitz & Tamara Jacobs,Sure Felt Good,44,18,11,,,,
48,up,Adele,Someone Like You,85,11,71,,,,
49,-,Franco Battiato,Centro De Gravedad (Spanish Version / Remastered),-,12,5,,,,
50,-,Adele,Rolling In the Deep,-,5,85,,,,
51,down,Nicky Youre & Dazy,Sunroof,25,2,48,,,,
52,down,Alvaro Soler,Muero,20,17,4,,,,
53,-,Melendi,Caminando por la Vida,-,29,35,,,,
54,-,Nacha Pop,Chica de Ayer,-,54,3,,,,
55,-,Mr. Mister,Broken Wings,-,16,1,,,,
56,-,Presuntos Implicados,Como Hemos Cambiado,-,56,1,,,,
57,-,José Luis Perales,Un Velero Llamado Libertad,-,53,1,,,,
58,-,Rihanna,Diamonds,-,4,90,,,,
59,down,Alvaro De Luna,Levantaremos al sol,42,2,59,,,,
60,-,Miley Cyrus,Wrecking Ball,-,26,16,,,,
61,-,SaraoMusic,Back in my Homeland,-,9,10,,,,
62,down,Belinda Carlisle,Heaven Is a Place On Earth,58,3,22,,,,
63,-,Chico Buarque,Construção,-,63,1,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,129,,,,
65,-,Bryan Adams,Summer Of '69,-,29,5,,,,
66,down,Womack & Womack,Teardrops,61,14,36,,,,
67,-,No Doubt,Don't Speak,-,5,30,,,,
68,-,Robert Miles,Children (Dream Version),-,65,16,,,,
69,up,Jon Secada,Just Another Day,84,21,33,,,,
70,down,Eurythmics,Sweet Dreams (Are Made of This),17,17,7,,,,
71,down,Here Comes The Sun,Here Comes the Sun,49,5,85,,,,
72,-,Pet Shop Boys,Go West (Radio Edit),-,16,11,,,,
73,-,Taburete,Sirenas,-,73,2,,,,
74,-,Pistones,El Pistolero,-,40,5,,,,
75,-,Taylor Swift,Cruel Summer,-,1,1,,,,
76,-,Sia,Unstoppable,-,6,24,81,2019-11-10,81,2019-11-10
77,down,Duffy,Mercy,48,3,38,,,,
78,-,DePol,Quién Diría,-,6,29,,,,
79,-,Mon Laferte,Pa’ Dónde Se Fue,-,79,1,,,,
80,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,44,1,,,,
81,up,Adriano Celentano,24.000 Baci,81,81,2,,,,
82,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,79,2,,,,
83,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,29,,,,
84,-,Haddaway,What Is Love,-,24,13,,,,
85,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,13,,,,
86,-,Camela,Cuando zarpa el amor,-,18,7,,,,
87,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,55,1,,,,
88,-,Katy Perry,Roar,-,17,65,,,,
89,-,Lis Sørensen,Brændt,-,89,1,,,,
90,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,81,,,,
91,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,12,,,,
92,-,DePol,Que bonita,-,9,29,,,,
93,-,Nick Kamen,I Promised Myself,-,8,41,,,,
94,-,Buzz Gilmore,Samba In Blue,-,8,102,,,,
95,-,Jennifer Paige,Crush,-,10,5,,,,
96,-,Philip Guyler & Christopher Salt,Slow Burner,-,52,4,,,,
97,down,Cher,Believe,88,10,66,,,,
98,-,Buena Vista Social Club,Chan Chan,-,62,2,,,,
99,-,Madonna,La Isla Bonita,-,14,3,,,,
100,-,Bee Gees,Too Much Heaven,-,18,3,,,,
