Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),2,1,40,,,,
2,up,Beret,Sueño (con Pablo Alborán),6,2,12,,,,
3,up,Benito Moreno,"Ra, Ra, Ra",5,1,38,,,,
4,down,Leiva,Como Si Fueras a Morir Mañana,3,3,22,,,,
5,up,Sidecars,Mundo imperfecto,12,3,12,,,,
6,up,David Ohana,Good Mood Ukulele,7,1,36,,,,
7,down,Estopa,Fuego,1,1,38,,,,
8,up,Dua Lipa,Break My Heart,9,2,8,97,2020-03-29,5,2020-06-28
9,down,Dani Fernández,Bailemos,8,8,25,,,,
10,-,Taylor Swift,You Need To Calm Down,-,2,34,44,2019-10-06,44,2019-10-06
11,up,Amaral,Ruido,24,2,18,,,,
12,up,Nea,Some Say,20,2,26,84,2020-03-01,84,2020-03-01
13,up,Sinsinati,Cuando Éramos Dos,17,6,22,,,,
14,up,Maroon 5,Memories,15,1,40,36,2019-10-06,2,2019-11-17
15,up,Estopa,Corazón Sin Salida,22,8,16,,,,
16,up,Nil Moliner,Mi Religión,33,4,2,,,,
17,up,David Bisbal,Si Tú La Quieres,31,17,16,,,,
18,up,Harry Styles,Watermelon Sugar,41,3,4,85,2019-11-17,2,2020-08-23
19,down,Booker T. & The M.G.'s,Time Is Tight,18,6,35,,,,
20,down,Cardenales del Exito,Viejos No Más,13,4,22,,,,
21,up,Manuel Carrasco,Dispara Lentamente,56,16,25,,,,
22,up,Antonio Orozco,Hoy Será,55,11,14,,,,
23,down,David Bisbal & Aitana,Si Tú la Quieres,10,10,4,,,,
24,-,Sidonie,Hiroshima Mi Amor,-,24,1,,,,
25,up,Ava Max,Sweet but Psycho,85,23,27,77,2019-10-06,77,2019-10-06
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,10,6,74,2020-04-19,18,2020-08-09
27,down,Jonas Brothers,Only Human,23,2,40,42,2019-10-06,27,2019-11-03
28,up,Ava Max,So Am I,46,1,34,69,2019-10-06,69,2019-10-06
29,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),26,7,34,,,,
30,up,Vangelis,Conquest of Paradise,44,9,23,,,,
31,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,20,1,,,,
32,-,101 Strings Orchestra,Domingo en Seville,-,1,33,,,,
33,up,Warner/Chappell Productions,Transcend Main News,37,11,37,,,,
34,down,Bombai,Vuela,28,1,39,,,,
35,up,Beret,Lo Siento,40,16,37,,,,
36,down,Banda Legal,De Lunes a Jueves,34,10,25,,,,
37,up,Dvicio & Taburete,5 Sentidos,71,13,39,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,1,37,,,,
39,-,Nil Moliner,El despertar,-,8,2,,,,
40,up,The Verve,The Rolling People,86,40,2,,,,
41,up,Ava Max,Torn,63,6,33,41,2019-10-06,41,2019-10-06
42,down,Wendy Sulca,"Cerveza, Cerveza",25,25,2,,,,
43,down,Pastora Soler,La soledad,35,19,6,,,,
44,-,Rihanna,Diamonds,-,4,35,,,,
45,up,Valen,Los sábados son para mí,49,18,26,,,,
46,-,Anders Matthesen,Jessicas sang (Ternet Ninja),-,46,1,,,,
47,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,9,13,,,,
48,down,Extreme,More Than Words,21,13,25,,,,
49,up,Adele,Rolling In the Deep,62,5,35,,,,
50,-,Jackson 5,I Want You Back,-,50,1,,,,
51,up,Research Material,I'll Be True to You,94,11,27,,,,
52,-,Jarabe de Palo,Bonito (Versión 50 Palos),-,52,1,,,,
53,-,Ana Belén & David San Jose,Cuentame,-,53,3,,,,
54,-,David Rees,De Ellos Aprendí,-,54,1,,,,
55,down,David DeMaría,Maneras de pensar,32,22,17,,,,
56,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,15,1,,,,
57,down,Adele,Set Fire to the Rain,52,15,25,,,,
58,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,58,15,31,,,,
59,-,The Doobie Brothers,Long Train Runnin',-,59,1,,,,
60,-,Los Sabandeños,Islas Canarias,-,60,1,,,,
61,-,Christopher Cross,All Right,-,13,5,,,,
62,up,Sia,Cheap Thrills,90,21,29,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),69,15,26,,,,
64,-,Gregorian,Viva la Vida,-,16,2,,,,
65,-,Luis Aguilé,Soy Currante (Remastered),-,35,6,,,,
66,up,SAINt JHN,Roses (Imanbek Remix),70,56,4,,,,
67,down,Ed Sheeran,I See Fire,59,59,2,,,,
68,-,Mabel,Don't Call Me Up,-,1,39,95,2019-10-13,95,2019-10-13
69,up,Paul McCartney,The Song We Were Singing,75,69,2,,,,
70,-,B.J. Thomas,Don't Worry Baby,-,70,1,,,,
71,-,Tasmin Archer,Sleeping Satellite,-,29,1,,,,
72,-,Cooper,Silverstone,-,72,1,,,,
73,-,Navajita Plateá,Noches de Bohemia,-,46,2,,,,
74,down,Carlos Baute,¿Y Ahora Qué?,45,24,2,,,,
75,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,4,,,,
76,-,Bananarama,Venus,-,10,1,,,,
77,-,Elvis Presley,Kentucky Rain,-,77,1,,,,
78,-,Toto,Africa,-,52,1,,,,
79,-,Funambulista,Viento a Favor,-,31,2,,,,
80,-,Billie The Vision & The Dancers,Summercat,-,80,1,,,,
81,down,Manuel Carrasco,Aprieta,66,9,13,,,,
82,-,Barry White,"You're the First, the Last, My Everything",-,46,2,,,,
83,-,Tequila,Salta!!!,-,40,3,,,,
84,-,Huecco,Dos Segundos (feat. Ana Guerra),-,42,2,,,,
85,-,Blas Cantó,Él No Soy Yo,-,8,28,,,,
86,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,86,1,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,30,3,60,2019-10-20,7,2019-11-17
88,down,Larry Hall,Coverage You Can Count On,19,5,11,,,,
89,-,Taburete,Sirenas,-,73,1,,,,
90,-,The Proclaimers,I'm Gonna Be (500 Miles),-,39,4,,,,
91,down,Morat,Cuando Nadie Ve,39,16,29,,,,
92,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,29,10,,,,
93,down,Melendi,Sin Remitente,38,24,2,,,,
94,-,Davido & Chris Brown,Blow My Mind,-,94,1,,,,
95,-,Cristian Castro,Buenos Días Amor,-,16,1,,,,
96,-,David Bisbal,En Tus Planes,-,5,18,,,,
97,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,25,2,,,,
98,-,Skank,É uma Partida de Futebol (Versão 3),-,31,3,,,,
99,down,Harry Styles,Adore You,87,3,35,24,2019-12-08,6,2020-04-19
100,-,Nino Bravo & Juan Carlos Calderon,Libre,-,13,2,,,,
