Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,1,1,64,,,,
2,up,Huecco,El Partidazo (COPE),2,1,102,,,,
3,up,José Nieto,Sevilla Mundial,4,1,83,,,,
4,down,Måneskin,Beggin,3,3,16,,,,
5,up,Vichenzo Orru,Padoue,26,5,3,,,,
6,up,Taylor Swift,You Need To Calm Down,21,2,83,44,2019-10-06,44,2019-10-06
7,up,Larry Hall,Coverage You Can Count On,38,5,68,,,,
8,up,Here Comes The Sun,Here Comes the Sun,18,5,38,,,,
9,up,Vangelis,Conquest of Paradise,13,9,65,,,,
10,-,Henry Mancini and His Orchestra,Party Poop,-,4,1,,,,
11,down,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),8,4,6,,,,
12,up,Dua Lipa,Love Again,33,12,11,96,2020-04-05,96,2020-04-05
13,up,Dua Lipa,Levitating,69,4,48,74,2020-04-05,74,2020-04-05
14,up,Efecto Pasillo & La Pegatina,Ahípamí,40,14,8,,,,
15,down,Michael Giacchino,Cast of Cooks,9,8,63,,,,
16,-,Mojinos Escozios,Mi Jefe,-,16,1,,,,
17,-,Celtas Cortos,Amor al Víno,-,17,13,,,,
18,up,The Gafapasta,Los ponedores,20,4,11,,,,
19,-,Måneskin,Vengo Dalla Luna,-,10,3,,,,
20,down,Cardenales del Exito,Viejos No Más,14,4,77,,,,
21,-,Cher,Believe,-,10,29,,,,
22,-,Isabel Montero & Paco Ortega,Entre la hiedra,-,22,1,,,,
23,-,Elefantes,Que Yo no lo Sabía,-,23,1,,,,
24,-,The Cardigans,Lovefool,-,14,1,,,,
25,-,Macaco & Natiruts,Eu Quero Tudo,-,25,1,,,,
26,-,Nella,Voy,-,26,1,,,,
27,-,Timothy Kelly,Chase Tools 1,-,13,16,,,,
28,-,Carminho,Estrela,-,28,1,,,,
29,down,Pastora Soler,Amigas,27,18,42,,,,
30,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],81,22,5,,,,
31,down,Hombres G & Carlos Rivera,Se Me Sale El Corazón,5,5,6,,,,
32,-,The Black Eyed Peas,I Gotta Feeling,-,12,3,,,,
33,down,Warner/Chappell Productions,Transcend Main News,29,11,93,,,,
34,-,Gnarls Barkley,Crazy,-,8,42,,,,
35,down,Perry Como,Papa Loves Mambo,28,11,43,,,,
36,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,12,1,,,,
37,up,Birdies,Welcome to Fantasy Land,66,16,8,,,,
38,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,28,,,,
39,-,Ashley Clark,Back to the Middle,-,39,1,,,,
40,-,Adele,Water Under the Bridge,-,40,2,,,,
41,-,Dua Lipa,Physical,-,14,13,48,2020-02-02,15,2020-04-12
42,-,Demis Roussos,Someday Somewhere,-,42,1,,,,
43,up,Celtas Cortos,Madera de colleja,56,42,8,,,,
44,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,18,7,,,,
45,down,James McCollum & Charles Grant,Oceans,43,23,14,,,,
46,-,Gloria Gaynor,I Will Survive (Single Version),-,46,1,,,,
47,up,Valen,Los sábados son para mí,62,18,73,,,,
48,up,La Casa Azul,Un Mundo Mejor (instrumental),86,18,49,,,,
49,-,David Otero & Cepeda,Tal Como Eres,-,7,24,,,,
50,-,Vieja Trova Santiaguera,Adiós Compay Gato,-,50,1,,,,
51,-,Sidonie,"Fascinados (feat. Joan Manuel Serrat, Loquillo, Vetusta Morla, Iván Ferreiro, Leiva, Zahara, Mikel Izal, Noni (Lori Meyers), Xoel Lopez, Albert Pla, Carlos Sadness, Niña Morgan, Dani Martín, Santi Balmes (Love of Lesbian), Anni B Sweet, Javiera Mena, Jorg",-,51,1,,,,
52,-,NCT DREAM,Hot Sauce,-,52,1,,,,
53,-,Rigoberta Bandini,Perra,-,42,1,,,,
54,-,Fito y Fitipaldis,Quiero Beber Hasta Perder el Control,-,54,1,,,,
55,-,Moises Losada,El Plan,-,55,1,,,,
56,-,Rafael Farina,Mi Salamanca,-,56,2,,,,
57,-,Carlos Ares,BOA,-,57,1,,,,
58,-,Rondò Veneziano,Rondò Veneziano,-,46,4,,,,
59,-,Jose Alfonso Lorca & Amaia Montero,El Último Quijote,-,59,1,,,,
60,-,Nina Simone,"Stars (Live at Casino Montreux, 3rd July 1976)",-,57,1,,,,
61,-,The Black Eyed Peas,Don’t Stop the Party,-,6,8,,,,
62,up,Melendi,Caminando por la Vida,70,29,13,,,,
63,-,Sayli,Nada Te Turbe,-,63,1,,,,
64,-,Manuel Manuel Marvizón & Orquesta Sinfónica de Bratislava con la Orquesta Sinfónica de Bratislava,Gran Poder,-,64,1,,,,
65,-,Madonna,Sorry,-,24,4,,,,
66,-,Amaral,Como Hablar,-,13,2,,,,
67,-,Madonna,Material Girl,-,50,1,,,,
68,down,zzoilo,Mon Amour,25,12,6,,,,
69,-,Mikel Erentxun,Veneno (feat. Bunbury),-,69,1,,,,
70,-,Frankie Valli,Can't Take My Eyes Off You,-,38,1,,,,
71,-,Morat,Cuando Nadie Ve,-,16,51,,,,
72,-,Gino Paoli,Senza fine,-,59,1,,,,
73,-,Paul McCartney & Wings,Band On the Run,-,26,2,,,,
74,-,Fairground Attraction,Perfect,-,25,2,,,,
75,down,SaraoMusic,More than a Company,24,16,81,,,,
76,-,Madonna,Like a Virgin,-,75,2,,,,
77,-,Los Locos,Pimpolho,-,77,1,,,,
78,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,78,1,,,,
79,-,Pablo Alborán,No vaya a ser,-,29,5,,,,
80,-,Adele,Set Fire to the Rain,-,15,64,,,,
81,-,Ainoa Buitrago,Dispárame,-,18,9,,,,
82,-,Mecano,Hawaii-Bombay,-,64,1,,,,
83,-,Turo's Hevi Gee,I Only Wanna Be With Juice - I Only Wanna Be With You,-,83,2,,,,
84,-,Chenoa,Life's an Equation,-,84,2,,,,
85,-,Katrina & The Waves,Que Te Quiero,-,33,1,,,,
86,-,Elefantes,Azul,-,25,1,,,,
87,-,Leiva,Como Si Fueras a Morir Mañana,-,3,46,,,,
88,-,Sting,Lithium Sunset,-,88,1,,,,
89,-,Dr. Hook & The Medicine Show,The Cover of 'Rolling Stone',-,89,1,,,,
90,-,Marc Smith,Here I Go Again,-,6,30,,,,
91,-,Kylie Minogue,Magic,-,47,6,,,,
92,-,Carlos Chaouen,Flores Secas,-,92,1,,,,
93,-,Alejandro Sanz,Se Le Apago la Luz,-,93,1,,,,
94,-,Tasmin Archer,Sleeping Satellite,-,29,2,,,,
95,down,Gregorian,Viva la Vida,16,16,27,,,,
96,down,Katy Perry,Roar,22,17,43,,,,
97,down,Adele,Someone Like You,49,11,34,,,,
98,-,Marta Soto,Dirás,-,60,1,,,,
99,-,Mate Perry & Mason Gomez,Sunshine Haze Daze,-,99,1,,,,
100,-,Bee Gees,Emotion,-,100,1,,,,
