Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,So Am I,1,1,0,69,2019-10-06,69,2019-10-06
2,up,Zara Larsson,Don't Worry Bout Me,9,2,0,,,,
3,down,Manuel Carrasco,Qué Bonito Es Querer,2,1,0,,,,
4,down,Dani Fernández,Disparos,3,3,0,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
6,down,Camila Cabello,Liar,4,4,0,23,2019-10-06,14,2019-10-27
7,up,Mabel,Don't Call Me Up,15,1,0,95,2019-10-13,95,2019-10-13
8,up,Pastora Soler,Aunque me cueste la vida,19,8,0,,,,
9,up,Jonas Brothers,Only Human,13,2,0,42,2019-10-06,27,2019-11-03
10,up,Leiva,Superpoderes,18,1,0,,,,
11,down,Morat & Aitana,Presiento,6,3,0,,,,
12,down,Blas Cantó,Si te vas,11,6,0,,,,
13,down,Dyango,Suspiros De España,7,1,0,,,,
14,down,Bombai,Vuela,8,1,0,,,,
15,down,Jonas Brothers,Sucker,10,1,0,32,2019-10-06,32,2019-10-06
16,down,Estopa,Fuego,12,1,0,,,,
17,up,Otis Redding,Respect,33,3,0,,,,
18,down,David Ohana,Good Mood Ukulele,14,1,0,,,,
19,up,Macaco,Lo Quiero Todo,21,9,0,,,,
20,up,Melendi & Andy Clay,Dímelo,32,15,0,,,,
21,up,David Bisbal & Juan Magán,Bésame,42,14,0,,,,
22,up,Funambulista,Éramos Reyes,31,11,0,,,,
23,up,Cepeda,Mi Reino,27,9,0,,,,
24,down,Kygo & Whitney Houston,Higher Love,23,15,0,22,2019-10-06,20,2019-10-13
25,up,Vanesa Martín,De tus ojos (Versión Carlos Jean),34,15,0,,,,
26,down,Katy Perry,Never Really Over,24,10,0,79,2019-10-06,79,2019-10-06
27,up,Benito Moreno,"Ra, Ra, Ra",52,1,0,,,,
28,up,Panic! At the Disco,High Hopes,29,16,0,,,,
29,up,Diego Martín,Adiós Mon Amour,66,26,0,,,,
30,-,Edurne & Carlos Baute,Demasiado Tarde,-,14,0,,,,
31,up,José Nieto,Sevilla Mundial,35,1,0,,,,
32,-,Cafe Chillout de Ibiza,Ibiza Global Radio,-,32,0,,,,
33,down,India Martínez,La Gitana,28,11,0,,,,
34,up,Amaral,Mares Igual Que Tú,45,19,0,,,,
35,up,Maroon 5,Memories,90,1,0,36,2019-10-06,2,2019-11-17
36,up,101 Strings Orchestra,Domingo en Seville,47,1,0,,,,
37,down,Ava Max,Sweet but Psycho,25,23,0,77,2019-10-06,77,2019-10-06
38,-,Aitana & Lola Indigo,Me Quedo,-,21,0,,,,
39,up,Huecco,El Partidazo (COPE),41,1,0,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),40,31,0,,,,
41,up,Aitana,Nada Sale Mal,43,2,0,,,,
42,up,Dua Lipa & BLACKPINK,Kiss and Make Up,56,32,0,,,,
43,up,Chenoa,A Mi Manera,92,22,0,,,,
44,down,Amaral,Nuestro Tiempo,26,3,0,,,,
45,down,Ed Sheeran & Justin Bieber,I Don't Care,16,9,0,31,2019-10-06,23,2019-11-17
46,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,18,0,,,,
47,-,Sinsinati,Indios y Vaqueros,-,3,0,,,,
48,down,Dvicio & Taburete,5 Sentidos,36,13,0,,,,
49,down,J Balvin & Bad Bunny,QUÉ PRETENDES,48,48,0,80,2019-10-06,60,2019-10-27
50,down,Beret,Te echo de menos,22,6,0,,,,
51,down,Sam Smith & Normani,Dancing with a Stranger,17,12,0,51,2019-10-06,51,2019-10-06
52,up,Manuel Carrasco,Déjame Ser,59,38,0,,,,
53,down,Blas Cantó,Él No Soy Yo,44,8,0,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,1,0,,,,
55,up,James Blunt,Cold,70,8,0,,,,
56,up,Merche,Lo Que Me Dé La Gana,69,56,0,,,,
57,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,0,,,,
58,down,Maldita Nerea,Un Planeta Llamado Nosotros,51,11,0,,,,
59,-,P!nk,Walk Me Home,-,50,0,71,2019-10-20,71,2019-10-20
60,down,Beret,Lo Siento,46,16,0,,,,
61,down,Nil Moliner,El despertar,38,8,0,,,,
62,-,Miriam Rodríguez,Mejor Sin Miedo,-,20,0,,,,
63,up,Vanesa Martín,De tus ojos,82,41,0,,,,
64,up,Diana Navarro,Encrucijada,67,30,0,,,,
65,up,Gnarls Barkley,Crazy,74,8,0,,,,
66,-,Taylor Swift,You Need To Calm Down,-,2,0,44,2019-10-06,44,2019-10-06
67,-,Ava Max,Torn,-,6,0,41,2019-10-06,41,2019-10-06
68,up,Nek,Sube la radio,68,21,0,,,,
69,down,Ed Sheeran,Beautiful People (feat. Khalid),50,12,0,13,2019-10-06,13,2019-10-06
70,-,Aitana,Vas A Quedarte,-,26,0,,,,
71,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,30,15,0,,,,
72,-,Marta Soto,Tantos Bailes (feat. Blas Cantó),-,40,0,,,,
73,down,Adele,Set Fire to the Rain,58,15,0,,,,
74,-,Melendi,Con la Luna Llena,-,57,0,,,,
75,-,Ace of Base,All That She Wants (Extended Dub),-,40,0,,,,
76,down,Charlie Puth,Attention,55,26,0,,,,
77,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,51,0,,,,
78,-,Ace of Base,The Sign,-,21,0,,,,
79,up,Manu Tenorio,El Roce,97,62,0,,,,
80,-,Mahmood & Maikel Delacalle,Soldi,-,19,0,,,,
81,-,Malizzia & Malizzia,La Dolores,-,74,0,,,,
82,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,41,0,,,,
83,down,Camila,Sobreviviendo,49,21,0,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,15,0,,,,
85,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,44,0,,,,
86,-,Booker T. & The M.G.'s,Time Is Tight,-,6,0,,,,
87,down,Sheila,L'école Est Finie (Version stéréo),80,13,0,,,,
88,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,0,,,,
89,down,Bruno Mars,Locked Out of Heaven,84,12,0,,,,
90,down,Soraya & Jon Secada,Por Si No Vuelves,64,58,0,,,,
91,-,Jennifer Lopez,Ain't Your Mama,-,38,0,,,,
92,-,Meghan Trainor,Lips Are Movin,-,26,0,,,,
93,-,Cher,Believe,-,10,0,,,,
94,-,Survivor,Eye of the Tiger,-,24,0,,,,
95,-,Bustamante & Ana Guerra,Desde Que Te Vi,-,67,0,,,,
96,down,Eleni Foureira,Fuego,39,29,0,,,,
97,down,Adele,Rolling In the Deep,83,5,0,,,,
98,-,Rita Ora,Your Song,-,49,0,,,,
99,-,Lara Fabian,I Will Love Again,-,29,0,,,,
100,-,Pablo López,Hijos Del Verbo Amar,-,100,0,,,,
