Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,2,1,84,,,,
2,-,"Mark Allaway, Jeffrey Lardner & Martin Wheatley",Tantalising Tango,-,2,1,,,,
3,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),6,1,9,,,,
4,up,Ana Mena,Música Ligera,8,2,12,,,,
5,up,Huecco,El Partidazo (COPE),5,1,122,,,,
6,up,Spandau Ballet,True,23,1,12,,,,
7,up,Lord Submissive,Joke,7,7,14,,,,
8,down,José Nieto,Sevilla Mundial,4,1,97,,,,
9,-,Aaron Wheeler,Final Score,-,9,43,,,,
10,down,Adele,Oh My God,9,5,8,,,,
11,up,Måneskin,Beggin,73,3,36,,,,
12,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,39,,,,
13,-,Giovanni Cristiani & Giorgio Rosciglione,Harlem Mood,-,13,2,,,,
14,down,Glass Animals,Heat Waves,3,2,19,75,2021-02-28,71,2021-03-07
15,up,Henry Mancini and His Orchestra,Party Poop,19,4,19,,,,
16,up,Bombai & David Otero,Hawaii,79,10,10,,,,
17,-,Marlon,De Perreo,-,17,1,,,,
18,-,SaraoMusic,Champions,-,4,3,,,,
19,-,Cher,Believe,-,10,38,,,,
20,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),25,4,26,,,,
21,-,Julian Emery,Believer (feat. Cenzo Townshend & Jack Joy),-,21,1,,,,
22,down,The Gafapasta,Los ponedores,17,4,27,,,,
23,down,Vichenzo Orru,Padoue,11,5,23,,,,
24,-,Olivia Rodrigo,good 4 u,-,22,1,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,25,5,,,,
26,up,APM Music,"Theme from ""S.W.A.T.""",27,7,90,,,,
27,-,Spiritu (986),Malela (Remasterizado),-,6,1,,,,
28,up,Michael Bublé,I'll Never Not Love You,62,8,5,,,,
29,down,Gayle,abcdefu,12,2,12,,,,
30,-,Elton John,Your Song,-,29,1,,,,
31,-,Don Mclean,It's Just the Sun,-,31,1,,,,
32,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,32,2,,,,
33,-,Fairground Attraction,Perfect,-,25,6,,,,
34,-,Ana Belén,Mujer Valiente,-,34,2,,,,
35,down,Dani Fernández,Dile a los demás,34,5,8,,,,
36,-,Hypohektika,Chicken Teriyaki,-,36,1,,,,
37,-,Colin Baldry & Tom Kane,Ghost Trap,-,8,1,,,,
38,-,"Luciano Pavarotti, Spice Girls, L'Orchestra Filarmonica Di Torino & Marco Boemi",Viva Forever (Io Ci Saro),-,38,1,,,,
39,-,Zak Archer,Made to Be,-,39,1,,,,
40,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,40,1,,,,
41,-,Lou Reed,Walk On the Wild Side (Live),-,41,1,,,,
42,-,Passion for Music Academy,Himno Real Betis Balompié (Piano),-,8,2,,,,
43,-,Joaquín Sabina,"Oiga, Doctor",-,43,1,,,,
44,-,Antonio Orozco,Giran Y Van,-,13,11,,,,
45,-,Funambulista,Superpoderes,-,39,4,,,,
46,down,Perry Como,Papa Loves Mambo,22,11,54,,,,
47,-,"Clav, Dion & Katie Thompson",Something Different,-,5,25,,,,
48,down,Michael Giacchino,Cast of Cooks,37,8,76,,,,
49,-,Deanz,Help You Let It Go (Instrumental Version),-,49,2,,,,
50,-,Umberto Tozzi,Gloria,-,27,1,,,,
51,up,Vangelis,Conquest of Paradise,86,9,81,,,,
52,up,Graeme James,Alive,85,25,7,,,,
53,down,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),14,14,3,,,,
54,up,Nil Moliner,Me Quedo (feat. Ana Mena),84,12,2,,,,
55,-,The Specials,Ghost Town (Extended Version),-,55,1,,,,
56,-,Varry Brava,Raffaella,-,56,2,,,,
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,5,4,,,,
58,down,Larry Hall,Coverage You Can Count On,26,5,86,,,,
59,-,El Último de la Fila,Mar Antiguo (En Directo),-,59,2,,,,
60,-,Warner/Chappell Productions,Transcend Main News,-,11,100,,,,
61,-,Bebu Silvetti,Under the Sun,-,10,3,,,,
62,-,Diana Navarro,El perdón,-,62,1,,,,
63,up,Cardenales del Exito,Viejos No Más,71,4,93,,,,
64,-,Umberto Tozzi,Te Amo,-,64,1,,,,
65,-,101 Strings Orchestra,Domingo en Seville,-,1,60,,,,
66,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,6,,,,
67,down,Taburete,Roto y Elegante,47,12,4,,,,
68,-,Michael Jackson,The Way You Make Me Feel,-,68,1,,,,
69,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,31,,,,
70,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,37,6,,,,
71,-,Buzz Gilmore,Samba In Blue,-,8,84,,,,
72,-,Bing Crosby & Buddy Cole & His Trio,I'll Remember Today,-,53,1,,,,
73,-,Bee Gees,How Deep Is Your Love (Supreme Beings of Leisure Remix),-,73,1,,,,
74,up,Ini Kamoze,Here Comes the Hotstepper,82,64,3,,,,
75,-,Mariah Carey,Without You,-,40,2,,,,
76,-,The Smiths,There Is a Light That Never Goes Out (2017 Master),-,49,1,,,,
77,-,Anastacia,Left Outside Alone,-,39,5,,,,
78,-,Dusty Springfield,Stay Awhile,-,78,1,,,,
79,-,Harry Styles,Watermelon Sugar,-,3,61,85,2019-11-17,2,2020-08-23
80,-,Manuel Carrasco,No Dejes de Soñar,-,45,3,,,,
81,down,La Casa Azul,Un Mundo Mejor (instrumental),64,18,67,,,,
82,-,Miguel Poveda & Rodolfo Mederos,Cambalache,-,82,1,,,,
83,-,The Cat Empire,Bulls,-,83,1,,,,
84,down,SaraoMusic,More than a Company,55,16,101,,,,
85,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,1,6,,,,
86,-,El Canto del Loco,Nada de Nada,-,13,4,,,,
87,-,Café Quijano,Manhattan,-,65,1,,,,
88,-,Manuel Carrasco,Prefiero Seguir Presente (Versión Habla II),-,88,2,,,,
89,-,Michael Jackson,Smooth Criminal,-,13,1,,,,
90,-,Alcazar,Crying At the Discoteque,-,90,2,,,,
91,down,Rigoberta Bandini,Ay Mamá,50,6,5,,,,
92,-,Despistaos,Balas de Plata,-,92,1,,,,
93,-,New Order,Blue Monday,-,93,1,,,,
94,-,Rihanna,S&M,-,27,1,,,,
95,-,COZ,Las Chicas Son Guerreras,-,30,1,,,,
96,down,Tiago pzk & Trueno,Salimo de Noche,65,21,15,,,,
97,-,Juan Carlos Berrocal,Once y Dos,-,12,1,,,,
98,-,Manuel Carrasco,Déjame Ser,-,38,18,,,,
99,-,Bunbury,Lady Blue,-,68,1,,,,
100,-,Taylor Dayne,Tell It to My Heart,-,34,1,,,,
