Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),1,1,42,,,,
2,up,Benito Moreno,"Ra, Ra, Ra",2,1,40,,,,
3,up,Sidecars,Mundo imperfecto,3,3,14,,,,
4,up,Harry Styles,Watermelon Sugar,4,3,6,85,2019-11-17,2,2020-08-23
5,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),12,3,20,,,,
6,up,Sinsinati,Cuando Éramos Dos,7,6,24,,,,
7,-,Marc Smith,Here I Go Again,-,6,3,,,,
8,up,Dua Lipa,Break My Heart,8,2,10,97,2020-03-29,5,2020-06-28
9,up,Maroon 5,Memories,11,1,42,36,2019-10-06,2,2019-11-17
10,up,Amaral,Ruido,18,2,20,,,,
11,up,Antonio Orozco,Hoy Será,13,11,16,,,,
12,down,Leiva,Como Si Fueras a Morir Mañana,9,3,24,,,,
13,up,Nea,Some Say,37,2,28,84,2020-03-01,84,2020-03-01
14,down,Beret,Sueño (con Pablo Alborán),10,2,14,,,,
15,-,Bruno Lomas,Ya Llega El Verano,-,15,1,,,,
16,up,Estopa,Corazón Sin Salida,23,8,18,,,,
17,down,David Ohana,Good Mood Ukulele,5,1,38,,,,
18,down,Booker T. & The M.G.'s,Time Is Tight,17,6,37,,,,
19,up,Pastora Soler,La soledad,32,19,8,,,,
20,-,Dani Fernández,Disparos,-,3,30,,,,
21,down,Warner/Chappell Productions,Transcend Main News,20,11,39,,,,
22,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,46,15,33,,,,
23,up,David Bisbal,Si Tú La Quieres,35,17,18,,,,
24,up,Carlos Baute,¿Y Ahora Qué?,55,24,4,,,,
25,-,Creedence Clearwater Revival,Proud Mary,-,25,1,,,,
26,up,La Pegatina,Saber que tu,36,26,11,,,,
27,-,Larry Hall,Coverage You Can Count On,-,5,12,,,,
28,-,Bee Gees,Subway,-,28,1,,,,
29,-,Celtas Cortos,Amor al Víno,-,17,4,,,,
30,down,Mabel,Don't Call Me Up,19,1,41,95,2019-10-13,95,2019-10-13
31,down,Extreme,More Than Words,25,13,27,,,,
32,down,Manuel Carrasco,Dispara Lentamente,16,16,27,,,,
33,up,Jonas Brothers,Only Human,33,2,42,42,2019-10-06,27,2019-11-03
34,up,Adele,Rolling In the Deep,73,5,37,,,,
35,-,Domenico Modugno,Nel Blu Dipinto Di Blu,-,35,1,,,,
36,up,Francesco Gabbani,Il sudore ci appiccica,57,36,2,,,,
37,up,Beret,Lo Siento,52,16,39,,,,
38,-,Ramon Mirabet,Those Little Things (BSO Estrella Damm 2016),-,38,1,,,,
39,up,Ed Sheeran,Beautiful People (feat. Khalid),91,12,23,13,2019-10-06,13,2019-10-06
40,up,Buzz Gilmore,Samba In Blue,45,8,34,,,,
41,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),95,18,32,,,,
42,up,Dani Fernández,Bailemos,56,8,27,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",83,29,12,,,,
44,up,David DeMaría,Maneras de pensar,62,22,19,,,,
45,down,Dvicio & Taburete,5 Sentidos,43,13,41,,,,
46,-,El Último de la Fila,Insurrección (2008 Remaster),-,19,1,,,,
47,-,Nil Moliner,Mi Religión,-,4,3,,,,
48,down,Manuel Carrasco,Qué Bonito Es Querer,40,1,35,,,,
49,up,Research Material,I'll Be True to You,63,11,29,,,,
50,-,David Bisbal & Juan Magán,Bésame,-,14,3,,,,
51,up,Camila Cabello,Havana (feat. Young Thug),68,15,28,,,,
52,-,ABBA,Chiquitita (Spanish Version),-,19,3,,,,
53,-,Alphaville,Forever Young,-,26,2,,,,
54,-,Michael Giacchino,Cast of Cooks,-,8,19,,,,
55,down,Wendy Sulca,"Cerveza, Cerveza",42,25,4,,,,
56,-,Eros Ramazzotti,Più Bella Cosa,-,56,2,,,,
57,-,Mr. Kilombo,Cabecita Loca,-,57,1,,,,
58,down,Rihanna,Diamonds,31,4,37,,,,
59,-,Nancy Sinatra,These Boots Are Made for Walkin',-,59,1,,,,
60,up,Morat,Cuando Nadie Ve,65,16,31,,,,
61,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,1,39,,,,
62,-,Donna Summer,On the Radio,-,53,1,,,,
63,down,Sia,Cheap Thrills,27,21,31,,,,
64,up,Katy Perry,Roar,84,17,14,,,,
65,-,The Lumineers,Stubborn Love,-,65,2,,,,
66,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,66,1,,,,
67,-,Gnarls Barkley,Crazy,-,8,19,,,,
68,-,ABBA,Mamma Mia,-,4,1,,,,
69,down,Ava Max,So Am I,47,1,36,69,2019-10-06,69,2019-10-06
70,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,39,4,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,30,5,60,2019-10-20,7,2019-11-17
72,down,Banda Legal,De Lunes a Jueves,64,10,27,,,,
73,-,Cher,Strong Enough,-,16,16,,,,
74,down,Amaral,Nuestro Tiempo,59,3,37,,,,
75,-,Andrés Suárez,Todavía Puedo Oírte,-,75,1,,,,
76,down,Ava Max,Torn,34,6,35,41,2019-10-06,41,2019-10-06
77,-,Andre Soueid,Perfect (Violin Cover),-,77,1,,,,
78,down,Bombai,Vuela,29,1,41,,,,
79,-,Sam Smith & Normani,Dancing with a Stranger,-,12,20,51,2019-10-06,51,2019-10-06
80,down,Valen,Los sábados son para mí,66,18,28,,,,
81,-,Manolo García,Un Plan,-,81,1,,,,
82,up,Ava Max,Sweet but Psycho,88,23,29,77,2019-10-06,77,2019-10-06
83,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,23,3,,,,
84,up,Melendi,Sin Remitente,98,24,4,,,,
85,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,57,4,,,,
86,-,Barry White,"You're the First, the Last, My Everything (Alternate Version)",-,69,1,,,,
87,-,Beyoncé,Halo,-,35,12,,,,
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,10,8,74,2020-04-19,18,2020-08-09
89,down,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,22,9,15,,,,
90,down,Ed Sheeran & Justin Bieber,I Don't Care,85,9,16,31,2019-10-06,23,2019-11-17
91,-,Jimmy Somerville,Comment te dire adieu (with June Miles Kingston) [feat. June Miles Kingston],-,91,1,,,,
92,-,Funambulista,Viento a Favor,-,31,3,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,22,1,71,2020-02-09,71,2020-02-09
94,-,Modjo,Lady (Hear Me Tonight),-,94,1,,,,
95,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,4,,,,
96,down,Adele,Someone Like You,41,11,10,,,,
97,-,Pino D'Angiò,Ma quale idea,-,42,3,,,,
98,-,Russian Red,The Sun the Trees,-,59,1,,,,
99,-,Despistaos,Cada dos minutos (feat. Marta Soto),-,99,1,,,,
100,-,Jarabe de Palo,Bonito (Versión 50 Palos),-,52,2,,,,
