Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,4,1,105,,,,
2,up,Benson Boone,Beautiful Things,2,1,13,,,,
3,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,1,1,40,,,,
4,up,David Otero,Estrellas y Fantasmas,7,1,14,,,,
5,-,DePol,Dime Solo Si Has Pensao,-,5,2,,,,
6,up,Dani Fernández,Todo cambia,6,2,17,,,,
7,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,32,,,,
8,down,Huecco,El Partidazo (COPE),5,1,236,,,,
9,-,VideoHelper,No Pain No Glory (MAIN),-,9,1,,,,
10,-,Cristian Castro,Buenos Días Amor,-,10,22,,,,
11,up,Artemas,i like the way you kiss me,11,10,2,,,,
12,down,Gnarls Barkley,Crazy,10,8,102,,,,
13,up,Hilario,Desesperao,16,9,5,,,,
14,up,Taylor Swift,Cruel Summer,22,1,43,,,,
15,-,DePol,Quién Diría,-,6,39,,,,
16,-,MILANO Extras,Keep Movin' Along,-,9,1,,,,
17,up,DePol,Ibiza,32,2,32,,,,
18,up,Melocos & Paula Mattheus,Cuando Me Vaya de Aquí,18,18,6,,,,
19,-,Manuel Carrasco,Aprieta,-,9,46,,,,
20,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,4,50,,,,
21,-,Conchita Piquer,Trece de Mayo (Zambra),-,21,3,,,,
22,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,9,,,,
23,up,Bombai,Yo Soy Libre,33,6,18,,,,
24,down,The Gafapasta,Los ponedores,14,4,137,,,,
25,down,Adolfo Viguera Lopez De Murillas,Tandem,12,2,93,,,,
26,-,DePol,Roma No Es Amor,-,26,1,,,,
27,-,Rozalén,Vivir (with Estopa),-,15,25,,,,
28,-,Queens Road & Fabian Graetz,Crazy Days,-,28,1,,,,
29,down,Madonna,Material Girl (Edit Version),15,15,8,,,,
30,down,José Nieto,Sevilla Mundial,17,1,190,,,,
31,-,Christopher Cross,Never Be the Same,-,15,11,,,,
32,-,Manolo García,Es Mejor Sentir,-,32,4,,,,
33,up,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",59,13,29,,,,
34,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,17,7,,,,
35,-,Rozalén,Girasoles,-,34,5,,,,
36,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,1,16,,,,
37,down,Cedar Lane Studio Orchestra,Penny Lane,35,10,36,,,,
38,-,Revólver,Dónde estás,-,6,3,,,,
39,-,Cher,Believe,-,10,83,,,,
40,-,Robert Miles,Children,-,29,5,,,,
41,up,Soundroll,Groovy Kids,91,33,4,,,,
42,up,Banda Legal,De Lunes a Jueves,55,10,135,,,,
43,-,Curtis Mayfield,Move On Up (Single Edit),-,43,1,,,,
44,down,Whistling Jack Smith,I Was Kaiser Bill's Batman,20,13,32,,,,
45,-,Taylor Swift,Fortnight (feat. Post Malone),-,45,1,,,,
46,up,Herman Dune,The New Mendoza,52,5,116,,,,
47,down,Richard Myhill,Newslive,19,4,131,,,,
48,-,Laura Pausini,Gente (New Version 2013),-,29,6,,,,
49,-,Víctor Manuel,Digo España,-,26,2,,,,
50,-,Wax,Right Between the Eyes,-,50,3,,,,
51,up,Abraham Mateo & Ana Mena,Quiero Decirte,92,2,92,,,,
52,-,David Ohana,Good Mood Ukulele,-,1,146,,,,
53,up,Ariana Grande,we can't be friends (wait for your love),64,25,3,,,,
54,-,Rihanna,Diamonds,-,4,116,,,,
55,-,Presuntos Implicados,Cada Historia,-,55,1,,,,
56,-,Soft Cell,Tainted Love,-,56,2,,,,
57,-,Britney Spears,Toxic,-,36,6,,,,
58,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"") [2023 Mix]",-,58,1,,,,
59,-,Hombres G,Te quiero (Remaster 2015),-,59,1,,,,
60,down,Portugal. The Man,Feel It Still,34,13,15,,,,
61,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),53,28,7,,,,
62,down,Olivia Rodrigo,vampire,44,1,41,,,,
63,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,63,1,,,,
64,-,MIKA,"Relax, Take It Easy",-,24,25,,,,
65,down,Sangiovanni & Aitana,mariposas,27,1,96,,,,
66,-,Christopher Cross,All Right,-,13,17,,,,
67,down,Adele,Rolling In the Deep,9,5,114,,,,
68,-,Siempre Así & Rafa Almarcha,Señora,-,68,1,,,,
69,-,Alvaro De Luna,Levantaremos al sol,-,2,77,,,,
70,-,The Black Eyed Peas,I Gotta Feeling,-,12,20,,,,
71,-,Elvis Presley,Can't Help Falling In Love,-,71,1,,,,
72,-,Larry Hall,Coverage You Can Count On,-,5,118,,,,
73,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,1,147,,,,
74,down,Tfresh David,Tate McRae Greedy,41,8,18,,,,
75,-,Pereza,Que Alegría Mas Tonta,-,75,1,,,,
76,-,Brumas,"""Renge"" en Sanlucar",-,13,5,,,,
77,-,Anastacia,Left Outside Alone,-,39,13,,,,
78,-,New Radicals,You Get What You Give,-,38,36,,,,
79,-,Rihanna,Only Girl (In the World),-,24,25,,,,
80,-,Morat,Cuando Nadie Ve,-,16,71,,,,
81,up,No Doubt,Don't Speak,99,5,52,,,,
82,-,Avril Lavigne,Complicated,-,11,23,,,,
83,-,Robert Miles,Children (Dream Version),-,65,19,,,,
84,down,Sidecars,Hasta que cierro los ojos,63,16,10,,,,
85,-,Nice Little Penguins,Flying,-,35,3,,,,
86,down,Alvaro De Luna & Timo,Hoy Festejo,57,3,16,,,,
87,-,Ana Mena,Música Ligera,-,2,107,,,,
88,-,George Michael,Freedom! '90 (Remastered),-,76,4,,,,
89,-,Blondie,Maria (LP Version),-,89,1,,,,
90,-,Ana Mena & Belinda,LAS 12,-,1,96,,,,
91,down,Trường Vũ,Tình Người Viễn Xứ,13,6,2,,,,
92,-,Robbie Williams,I Wan'na Be Like You (feat. Olly Murs),-,92,1,,,,
93,-,Sia,Gimme Love,-,93,1,,,,
94,down,Cher,Strong Enough,36,16,89,,,,
95,-,Vangelis,Conquest of Paradise,-,9,126,,,,
96,-,Carlos Cano,Alacena de las Monjas,-,86,2,,,,
97,-,Spiritu (986),Malela (Remasterizado),-,6,54,,,,
98,-,Måneskin,Beggin,-,3,98,,,,
99,down,Michael Jackson,The Way You Make Me Feel (Single Version),72,16,17,,,,
100,-,Swing De Gitanes,The Godfather Love Theme (feat. Yaakov Hoter),-,100,1,,,,
