Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),1,1,148,,,,
2,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",18,1,6,,,,
3,down,Ana Mena & Belinda,LAS 12,2,1,12,,,,
4,down,Pol 3.14,El Viaje Comienza Aquí,3,1,17,,,,
5,up,José Nieto,Sevilla Mundial,12,1,120,,,,
6,up,Sangiovanni & Aitana,mariposas,8,1,10,,,,
7,down,Alvaro De Luna,Levantaremos al sol,4,2,23,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,32,8,2,,,,
9,up,Glass Animals,Heat Waves,11,2,45,75,2021-02-28,71,2021-03-07
10,down,Lan Han Thye,Thơ Cập Nhật Hồi,7,2,3,,,,
11,down,Lizzo,About Damn Time,9,9,14,,,,
12,-,Paula Mattheus & Pol 3.14,Viaje Sin Vuelta,-,5,1,,,,
13,down,Abraham Mateo & Ana Mena,Quiero Decirte,6,2,15,,,,
14,-,Bill Mendley & Jennifer Warnes,(I've Had) The Time of My Life,-,14,1,,,,
15,-,Armin elikaei,1,-,11,1,,,,
16,up,Cher,Strong Enough,86,16,60,,,,
17,up,Chanel,SloMo,20,8,21,,,,
18,-,ABBA,Mamma Mia,-,4,4,,,,
19,down,Henry Mancini and His Orchestra,Party Poop,17,4,46,,,,
20,down,DePol,Quién Diría,10,6,18,,,,
21,-,Speed,Speed,-,21,1,,,,
22,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,16,1,,,,
23,down,Pol Granch,Solo x ti,16,16,4,,,,
24,down,Ana Mena,Música Ligera,5,2,39,,,,
25,-,OMC,How Bizarre,-,25,2,,,,
26,-,Fine Young Cannibals,She Drives Me Crazy,-,1,15,,,,
27,-,Luciano Pavarotti,Nessun Dorma!,-,12,2,,,,
28,-,Richard Myhill,Newslive,-,4,68,,,,
29,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,29,1,,,,
30,-,ABBA,Dancing Queen,-,10,25,,,,
31,up,Robbie Williams,Angels (XXV),51,31,2,,,,
32,-,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),-,1,29,,,,
33,down,Dani Fernández,Dile a los demás,14,5,35,,,,
34,-,El Arrebato,Me Hace Falta Dinero,-,34,1,,,,
35,-,Jaymes Young,Infinity,-,19,3,,,,
36,-,Gloria Gaynor,I Will Survive (Edit),-,36,2,,,,
37,down,Måneskin,Beggin,25,3,63,,,,
38,-,The View,Wasted Little Dj's,-,38,1,,,,
39,-,James McCollum & Charles Grant,Oceans,-,23,21,,,,
40,-,Chris Norman & Suzi Quatro,Stumblin' In,-,14,5,,,,
41,up,Valen,Los sábados son para mí,47,18,100,,,,
42,up,The Gafapasta,Los ponedores,58,4,50,,,,
43,-,Spandau Ballet,Gold (Non Stop Edit),-,43,1,,,,
44,-,Des'ree,You Gotta Be,-,44,5,,,,
45,down,"Lorena Medina, The Inner Kids & Sophie Francis",C'mon C'mon (Official la Vuelta 2022 Song),28,10,4,,,,
46,-,Amaral,Nuestro Tiempo,-,3,41,,,,
47,down,Vangelis,Conquest of Paradise,33,9,103,,,,
48,down,Adolfo Viguera Lopez De Murillas,Tandem,15,2,11,,,,
49,down,SaraoMusic,More than a Company,41,16,118,,,,
50,-,José Luis Perales,El Pregón,-,23,18,,,,
51,-,"Earth, Wind & Fire",September,-,51,1,,,,
52,-,Rod Stewart,"The Killing of Georgie, Pts. I & II (with the Royal Philharmonic Orchestra)",-,52,1,,,,
53,-,Womack & Womack,Teardrops,-,14,1,,,,
54,up,Celtas Cortos,Amor al Víno,81,17,18,,,,
55,down,Cher,Believe,37,10,44,,,,
56,down,Michael Giacchino,Cast of Cooks,23,8,97,,,,
57,down,David Ohana,Good Mood Ukulele,39,1,91,,,,
58,down,Spiritu (986),Malela (Remasterizado),44,6,18,,,,
59,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,19,3,,,,
60,up,Anitta,Envolver,78,15,2,,,,
61,-,The Lightning Seeds,Three Lions (Original Version),-,22,8,,,,
62,-,Alannah Myles,Black Velvet,-,62,1,,,,
63,down,Warner/Chappell Productions,Transcend Main News,53,11,123,,,,
64,-,Herman Dune,The New Mendoza,-,5,64,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,5,,,,
66,down,Fine Young Cannibals,She Drives Me Crazy,43,4,14,,,,
67,up,Adele,Set Fire to the Rain,69,15,75,,,,
68,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,9,,,,
69,down,Amy Macdonald,This Is the Life,63,19,44,,,,
70,-,Popitos,Qué Maravilla de Canción,-,70,1,,,,
71,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,17,,,,
72,-,Dua Lipa,Levitating,-,4,74,74,2020-04-05,74,2020-04-05
73,-,Leiva,Como Si Fueras a Morir Mañana,-,3,51,,,,
74,-,Mecano,El 7 de Septiembre,-,19,3,,,,
75,-,Los Centellas,"El Toro y la Luna ""20th Aniversary""",-,36,3,,,,
76,-,Michael Bublé,"You're My First, My Last, My Everything",-,13,2,,,,
77,down,Larry Hall,Coverage You Can Count On,36,5,103,,,,
78,-,Nicky Youre & Dazy,Sunroof,-,2,2,,,,
79,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,1,101,,,,
80,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,41,,,,
81,down,Gnarls Barkley,Crazy,35,8,53,,,,
82,up,Dylan Henstock,Goodbye England's Rose,97,82,2,,,,
83,-,Xoel López,De Piedras y Arena Mojada,-,83,1,,,,
84,-,Café Quijano,Te matan los celos,-,84,1,,,,
85,-,Sia,Chandelier,-,36,13,,,,
86,-,Queen,Don't Stop Me Now,-,9,3,,,,
87,-,Céline Dion,I Drove All Night,-,42,5,,,,
88,-,Elton John,I Guess That's Why They Call It the Blues,-,42,2,,,,
89,down,APM Music,"Theme from ""S.W.A.T.""",26,7,107,,,,
90,-,Melendi,Caminando por la Vida,-,29,21,,,,
91,-,No Doubt,Don't Speak,-,5,11,,,,
92,-,Redbone,Come and Get Your Love,-,33,1,,,,
93,down,Vanesa Martín & Jesse & Joy,Si pudiera,76,31,8,,,,
94,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,79,,,,
95,-,Lord Submissive,Joke,-,7,22,,,,
96,down,Imagine Dragons,Enemy (Radio Edit),82,6,14,,,,
97,-,Maroon 5,This Love,-,14,14,,,,
98,-,Michael Jackson,The Way You Make Me Feel,-,68,2,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,92,1,,,,
100,-,Herman Dune,Brothers,-,66,4,,,,
