Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jimmy Kaleth, Fiona Maria Dewey & Ross Andrew McLean",Something Sweet,1,1,5,,,,
2,up,Maroon 5,Memories,3,1,30,36,2019-10-06,2,2019-11-17
3,down,Huecco,El Partidazo (COPE),2,1,30,,,,
4,up,Jonas Brothers,Only Human,4,2,30,42,2019-10-06,27,2019-11-03
5,up,Nea,Some Say,6,2,16,84,2020-03-01,84,2020-03-01
6,up,Smashtrax,Together Good,8,3,6,,,,
7,up,Benito Moreno,"Ra, Ra, Ra",7,1,28,,,,
8,up,101 Strings Orchestra,Domingo en Seville,17,1,25,,,,
9,up,Dani Fernández,Bailemos,12,8,15,,,,
10,down,José Nieto,Sevilla Mundial,5,1,24,,,,
11,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),11,7,24,,,,
12,up,David Ohana,Good Mood Ukulele,93,1,28,,,,
13,up,Booker T. & The M.G.'s,Time Is Tight,21,6,26,,,,
14,-,Supersubmarina,LN Granada,-,14,1,,,,
15,up,Sinsinati,Cuando Éramos Dos,59,6,12,,,,
16,down,Amaral,Ruido,10,2,8,,,,
17,up,Beret,Sueño (con Pablo Alborán),25,2,2,,,,
18,up,Estopa,Corazón Sin Salida,31,8,6,,,,
19,down,Ava Max,Torn,14,6,23,41,2019-10-06,41,2019-10-06
20,down,Harry Styles,Adore You,13,3,25,24,2019-12-08,6,2020-04-19
21,up,Sinsinati,Indios y Vaqueros,77,3,30,,,,
22,up,Loquillo,En las Calles de Madrid,40,22,2,,,,
23,-,Morninglightmusic,Jazz Stomp,-,23,1,,,,
24,up,Mabel,Don't Call Me Up,27,1,30,95,2019-10-13,95,2019-10-13
25,up,Dvicio & Taburete,5 Sentidos,43,13,30,,,,
26,up,David Bisbal,Si Tú La Quieres,44,17,6,,,,
27,up,APM Music,"Theme from ""S.W.A.T.""",38,7,18,,,,
28,-,Coti,Por Ahí,-,28,1,,,,
29,down,Research Material,I'll Be True to You,23,11,18,,,,
30,down,Warner/Chappell Productions,Transcend Main News,28,11,27,,,,
31,up,Banda Legal,De Lunes a Jueves,52,10,17,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,1,29,,,,
33,down,Bombai,Vuela,15,1,30,,,,
34,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),80,18,29,,,,
35,up,Funambulista,La Vida de Antes,37,7,20,,,,
36,up,Amaral,Nuestro Tiempo,50,3,30,,,,
37,up,Sia,Cheap Thrills,69,21,20,,,,
38,up,Beret,Lo Siento,100,16,27,,,,
39,up,Adele,Set Fire to the Rain,70,15,18,,,,
40,up,Antonio Orozco,Hoy Será,46,11,4,,,,
41,up,Morat,Cuando Nadie Ve,47,16,20,,,,
42,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,42,1,,,,
43,up,Valen,Los sábados son para mí,62,18,18,,,,
44,down,Manuel Carrasco,Dispara Lentamente,34,16,15,,,,
45,up,Jonas Brothers,Sucker,74,1,27,32,2019-10-06,32,2019-10-06
46,-,Michael Bublé,Always On My Mind,-,16,1,,,,
47,down,Leiva,Como Si Fueras a Morir Mañana,9,3,12,,,,
48,-,Panic! At the Disco,High Hopes,-,16,23,,,,
49,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,49,15,23,,,,
50,down,Manuel Carrasco,Aprieta,32,9,8,,,,
51,down,Buzz Gilmore,Samba In Blue,18,8,24,,,,
52,up,Maldita Nerea,Dos Besos Después,54,26,14,,,,
53,up,David DeMaría,Maneras de pensar,65,22,7,,,,
54,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,54,1,,,,
55,up,Ed Sheeran,Beautiful People (feat. Khalid),89,12,20,13,2019-10-06,13,2019-10-06
56,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,18,1,,,,
57,-,Brumas,"""Renge"" en Sanlucar",-,13,1,,,,
58,-,Vangelis,Conquest of Paradise,-,9,14,,,,
59,-,Ecos de las Marismas,En la Madruga del Lunes,-,59,1,,,,
60,-,Larry Hall,Coverage You Can Count On,-,5,1,,,,
61,up,Adele,Rolling In the Deep,66,5,26,,,,
62,up,Rihanna,Diamonds,72,4,27,,,,
63,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,15,,,,
64,-,Manolo García,Nunca Es Tarde,-,64,2,,,,
65,up,Blas Cantó,Él No Soy Yo,78,8,20,,,,
66,-,Merche,Tres Vidas,-,66,1,,,,
67,-,P!nk,Try,-,32,4,,,,
68,up,Estopa,Fuego,88,1,29,,,,
69,up,Cardenales del Exito,Viejos No Más,85,4,12,,,,
70,-,VideoHelper,Circling the Truth,-,30,1,,,,
71,down,Sidecars,Mundo imperfecto,39,3,2,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,61,1,26,1,2019-10-06,1,2019-10-06
73,up,Morat & Juanes,Besos en Guerra,73,17,11,,,,
74,-,Cher,Believe,-,10,16,,,,
75,-,Leiva,Sincericidio,-,75,6,,,,
76,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,10,,,,
77,-,VideoHelper,The Crossing,-,76,1,,,,
78,-,Dido ‎,White Flag,-,78,1,,,,
79,down,Los Diablos,Un Rayo de Sol,48,48,2,,,,
80,down,Dani Fernández,Disparos,75,3,25,,,,
81,-,SaraoMusic,More than a Company,-,16,19,,,,
82,down,Ava Max,So Am I,51,1,24,69,2019-10-06,69,2019-10-06
83,-,UB40,Red Red Wine (Remastered),-,83,2,,,,
84,-,David Otero,Aire,-,48,1,,,,
85,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),29,3,11,,,,
86,-,Bee Gees,You Should Be Dancing (Full Version),-,86,1,,,,
87,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,57,3,,,,
88,down,Jonas Brothers,What a Man Gotta Do,57,40,4,53,2020-01-19,21,2020-01-26
89,-,Gnarls Barkley,Crazy,-,8,16,,,,
90,-,Cher,Strong Enough,-,16,12,,,,
91,-,NALDO BACCARAT,Thunderclouds,-,91,2,,,,
92,-,HAEVN,We Are,-,51,1,,,,
93,-,Lara Fabian,I Will Love Again,-,29,14,,,,
94,-,Wang Chung,Dance Hall Days (Re-Recording),-,94,1,,,,
95,-,Leiva,Superpoderes,-,1,21,,,,
96,-,The Beach Boys,Good Vibrations (Mono),-,78,1,,,,
97,down,María Parrado,Tarde,63,49,5,,,,
98,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,42,1,,,,
99,-,Javy Ramírez,Qué Sabrá Neruda,-,99,1,,,,
100,-,Michael Giacchino,"Colette Shows Him Le Ropes (Score) [From ""Ratatouille""]",-,100,1,,,,
