Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,7,,,,
2,up,Dani Fernández,Todo cambia,4,2,11,,,,
3,up,Alvaro De Luna & Timo,Hoy Festejo,32,3,10,,,,
4,down,Spandau Ballet,True,3,1,99,,,,
5,up,Huecco,El Partidazo (COPE),14,1,230,,,,
6,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,7,1,34,,,,
7,up,The Gafapasta,Los ponedores,29,4,131,,,,
8,down,David Otero,Estrellas y Fantasmas,1,1,8,,,,
9,up,Bombai,Yo Soy Libre,15,6,12,,,,
10,-,Shinova,Berlín,-,10,1,,,,
11,up,Adolfo Viguera Lopez De Murillas,Tandem,73,2,87,,,,
12,down,Taylor Swift,Cruel Summer,8,1,37,,,,
13,-,ABBA,Waterloo,-,9,11,,,,
14,up,Gnarls Barkley,Crazy,71,8,96,,,,
15,-,Shinova,Alas,-,15,1,,,,
16,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,31,4,44,,,,
17,up,Cristian Castro,Buenos Días Amor,27,10,21,,,,
18,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,18,4,,,,
19,-,Nolasco,Las Cosas Pequeñitas,-,19,3,,,,
20,-,Herman Dune,The New Mendoza,-,5,110,,,,
21,-,El Último de la Fila,Canta por mí,-,21,1,,,,
22,down,Dani Fernández,Dile a los demás,11,5,95,,,,
23,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,22,8,22,,,,
24,-,Shinova,Nuestra postal,-,24,1,,,,
25,up,Adele,Rolling In the Deep,47,5,108,,,,
26,-,Peor Imposible,Susurrando,-,26,1,,,,
27,up,Olivia Rodrigo,vampire,39,1,36,,,,
28,-,María Jiménez,19 Días Y 500 Noches,-,28,2,,,,
29,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",79,5,21,,,,
30,up,Coldplay,A Sky Full of Stars,64,25,18,,,,
31,-,Laura Pausini,Gente (New Version 2013),-,29,5,,,,
32,-,Modestia Aparte,Cosas de la Edad,-,32,4,,,,
33,-,IZARO,iparraldera,-,33,2,,,,
34,up,Erich Glaubitz & Michael Jewell,The Time has Come,44,5,90,,,,
35,-,Melocos & Paula Mattheus,Cuando Me Vaya de Aquí,-,18,1,,,,
36,down,José Nieto,Sevilla Mundial,9,1,184,,,,
37,-,Supersubmarina,Algo Que Sirva Como Luz,-,37,1,,,,
38,down,Richard Myhill,Newslive,6,4,125,,,,
39,up,Alvaro De Luna,Todo Contigo,59,6,38,,,,
40,-,Elton John,Crocodile Rock,-,31,10,,,,
41,-,Gilbert O'Sullivan,What's In a Kiss (Guitar Version),-,41,1,,,,
42,-,Javi Sanchez,A Tu Aire,-,42,1,,,,
43,-,Sabrina Carpenter,Feather,-,43,1,,,,
44,up,Abraham Mateo & Ana Mena,Quiero Decirte,65,2,87,,,,
45,-,El Último de la Fila,El Loco De La Calle (2008 Remastered Version),-,45,1,,,,
46,up,Mike Oldfield,Moonlight Shadow,97,16,17,,,,
47,-,Ana Mena & Belinda,LAS 12,-,1,91,,,,
48,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,22,8,,,,
49,-,Cómplices,Llámame,-,14,2,,,,
50,-,Enrique Urquijo y Los Problemas,Desde Que No Nos Vemos,-,50,3,,,,
51,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight),-,15,2,,,,
52,-,Juan Peña,El Timón de mi Alma,-,52,2,,,,
53,up,Maroon 5,Memories,58,1,115,36,2019-10-06,2,2019-11-17
54,-,Kenny Rogers,Coward of the County,-,54,1,,,,
55,-,Diana Navarro,Padre Nuestro,-,41,4,,,,
56,down,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",13,13,23,,,,
57,-,Jonas Brothers,Sucker,-,1,82,32,2019-10-06,32,2019-10-06
58,down,Sangiovanni & Aitana,mariposas,36,1,90,,,,
59,up,Adele,Set Fire to the Rain,74,15,112,,,,
60,-,Katy Perry,Firework,-,33,3,,,,
61,-,Womack & Womack,Teardrops,-,14,55,,,,
62,-,Toto,Hold the Line,-,57,4,,,,
63,-,Morat,Cuando Nadie Ve,-,16,69,,,,
64,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,55,3,,,,
65,-,Rita Pavone,El Partido de Futbol,-,65,1,,,,
66,-,F.R. David,Words (Original Version 1982),-,22,15,,,,
67,-,Miley Cyrus,The Most,-,67,1,,,,
68,-,Shinova,Movimiento,-,68,1,,,,
69,up,Banda Legal,De Lunes a Jueves,93,10,129,,,,
70,-,Tears for Fears,Everybody Wants To Rule the World,-,19,11,,,,
71,-,Melendi,Me gusta el fútbol,-,71,2,,,,
72,-,Soundroll,Groovy Kids,-,37,1,,,,
73,-,Walls,"Quédate, mi corazón",-,23,1,,,,
74,down,Leiva,Como Si Fueras a Morir Mañana,46,3,61,,,,
75,-,Supersubmarina,Viento de Cara,-,75,1,,,,
76,-,Leiva,Superpoderes,-,1,26,,,,
77,-,Cedar Lane Studio Orchestra,Penny Lane,-,10,31,,,,
78,up,Amy Macdonald,This Is the Life,99,19,91,,,,
79,-,Objetivo Birmania,Los Amigos de Mis Amigas Son Mis Amigos,-,79,1,,,,
80,-,The Bangles,Walk Like an Egyptian,-,33,4,,,,
81,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,25,,,,
82,-,Rita Pavone,Gira gira,-,82,1,,,,
83,-,Ana Mena,Música Ligera,-,2,106,,,,
84,-,Maroon 5,This Love,-,14,22,,,,
85,-,DePol,Quién Diría,-,6,36,,,,
86,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,7,,,,
87,-,Avril Lavigne,Complicated,-,11,18,,,,
88,-,Rosana,Sin miedo (feat. Sie7e),-,88,1,,,,
89,-,Joan Manuel Serrat,Hoy Puede Ser un Gran Día (Directo México),-,89,1,,,,
90,-,Franco Battiato,Centro De Gravedad (Spanish Version / Remastered),-,12,10,,,,
91,-,Supersubmarina,LN Granada,-,14,2,,,,
92,down,Sidecars,Hasta que cierro los ojos,43,16,6,,,,
93,-,Katy Perry,Roar,-,17,72,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,12,35,,,,
95,-,Cher,Strong Enough,-,16,86,,,,
96,down,Ariana Grande,"yes, and?",33,13,8,,,,
97,down,Tfresh David,Tate McRae Greedy,10,8,13,,,,
98,down,Adele,Someone Like You,61,11,101,,,,
99,-,Francisco Becker,Flower Love,-,22,20,,,,
100,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,18,7,,,,
