Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bergendy,Gaudeamus Igitur,4,1,17,,,,
2,down,Spandau Ballet,True,1,1,64,,,,
3,up,JMJ Lisboa 2023,"Hay prisa en el aire (feat. Jesús Cabello, Mingos, Aaira, Unai Quirós, Teresa Palomar, Sophia G Robisco, Ixcís, Migueli, Paola Pablo, La Voz del Desierto, Pablo Ramirez Faura, Rubén De Lís & Aisha) [Himno Oficial JMJ Lisboa 2023 Versión España]",17,3,3,,,,
4,up,Hilario,Lagunas,9,2,21,,,,
5,up,DePol,Ibiza,10,2,13,,,,
6,up,Huecco,El Partidazo (COPE),8,1,195,,,,
7,-,Efecto Pasillo,Pan y Mantequilla,-,7,13,,,,
8,-,Olivia Rodrigo,vampire,-,1,1,,,,
9,up,Adele,Rolling In the Deep,50,5,86,,,,
10,-,Dani Martín,Emocional,-,10,3,,,,
11,-,Meghan Trainor,Made You Look,-,2,30,,,,
12,up,Ana Mena,Música Ligera,46,2,82,,,,
13,-,Bon Jovi,It's My Life,-,13,49,,,,
14,up,Ed Sheeran,Eyes Closed,25,5,13,,,,
15,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,4,9,,,,
16,up,Mr. Mister,Broken Wings,55,16,2,,,,
17,up,The Gafapasta,Los ponedores,29,4,97,,,,
18,down,Ana Mena & Belinda,LAS 12,12,1,59,,,,
19,up,Madonna,Papa Don't Preach,24,10,3,,,,
20,-,Los Estanques & Anni B Sweet,Brillabas,-,20,3,,,,
21,up,Taylor Swift,Cruel Summer,75,1,2,,,,
22,-,Rocío Jurado,Me Ha Dicho la Luna,-,16,6,,,,
23,-,Café Quijano,Perdonarme (feat. Taburete),-,17,6,,,,
24,down,Beret,Beso robado,14,5,27,,,,
25,-,Hombres G,Voy a Pasármelo Bien,-,11,11,,,,
26,up,Alvaro Soler,Muero,52,17,5,,,,
27,-,Cher,If I Could Turn Back Time,-,27,3,,,,
28,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,9,,,,
29,down,Bombai,Suena en las Bodas,19,2,35,,,,
30,up,Alvaro De Luna,Todo Contigo,43,6,16,,,,
31,-,Elvis Presley,Suspicious Minds,-,20,9,,,,
32,down,Erich Glaubitz & Michael Jewell,The Time has Come,21,5,58,,,,
33,-,Hombres G,El ataque de las chicas cocodrilo,-,32,3,,,,
34,-,No Me Pises Que Llevo Chanclas,Contrabando de Sandías y de Naranjas Piodrias,-,34,3,,,,
35,up,Nicky Youre & Dazy,Sunroof,51,2,49,,,,
36,-,Nena Daconte,En qué estrella estará,-,36,2,,,,
37,-,Vangelis,Spiral,-,37,1,,,,
38,-,Audrey Hepburn,Moon River,-,5,2,,,,
39,-,MARLENA & Bombai,Me Sabe Mal (Remix),-,39,1,,,,
40,-,Måneskin,Beggin,-,3,84,,,,
41,-,a-ha,Take On Me,-,38,6,,,,
42,-,Flo Rida,What A Night,-,42,1,,,,
43,-,Madness,Our House,-,11,5,,,,
44,up,Manuel Carrasco,Qué Bonito Es Querer,90,1,82,,,,
45,up,Madonna,La Isla Bonita,99,14,4,,,,
46,up,Alvaro De Luna,Levantaremos al sol,59,2,60,,,,
47,-,Los del Río,Sevilla Tiene un Color Especial,-,39,2,,,,
48,-,Billy Joel,Uptown Girl (Remastered),-,48,1,,,,
49,-,Loquillo y Los Intocables,Rock and Roll Star (Remastered),-,49,2,,,,
50,down,Sangiovanni & Aitana,mariposas,31,1,57,,,,
51,-,Adele,Set Fire to the Rain,-,15,95,,,,
52,-,Vincent Perrot,Tu n'aimes que moi,-,41,5,,,,
53,-,Francisca Valenzuela,La Fortaleza,-,53,1,,,,
54,-,Los Rodriguez,Milonga del Marinero y el Capitan,-,26,2,,,,
55,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),87,55,2,,,,
56,-,Mecano,Hoy No Me Puedo Levantar,-,5,9,,,,
57,up,SaraoMusic,Back in my Homeland,61,9,11,,,,
58,-,Mecano,Me Cuesta Tanto Olvidarte,-,35,4,,,,
59,down,Abraham Mateo & Ana Mena,Quiero Decirte,7,2,61,,,,
60,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,40,35,,,,
61,-,Michael Jackson,Smooth Criminal,-,13,3,,,,
62,-,Henry Mancini,Love Is a Many Splendored Thing,-,19,2,,,,
63,-,Kansas,Dust In the Wind,-,29,2,,,,
64,-,SaraoMusic,Champions,-,4,24,,,,
65,-,Jarabe de Palo,La Flaca,-,5,10,,,,
66,-,The Dream Academy,Life in a Northern Town,-,66,1,,,,
67,-,The Human League,Don't You Want Me,-,28,2,,,,
68,down,Vanesa Martín,Cuando no Estabas,33,19,11,,,,
69,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,12,,,,
70,-,Gnarls Barkley,Crazy,-,8,63,,,,
71,down,Los Rebeldes,Mediterraneo (Remasterizado),11,11,5,,,,
72,down,Dani Fernández,Dile a los demás,22,5,69,,,,
73,down,Charlie USG,Estamos a un beso,20,20,5,,,,
74,-,No Doubt,Just a Girl,-,74,1,,,,
75,-,New Radicals,You Get What You Give,-,38,12,,,,
76,-,Madonna,American Pie,-,20,13,,,,
77,-,Mike Oldfield,Moonlight Shadow,-,16,13,,,,
78,-,Maldita Nerea,Extraordinario,-,44,3,,,,
79,up,Katy Perry,Roar,88,17,66,,,,
80,down,Adele,Someone Like You,48,11,72,,,,
81,-,Massiel,"La, La, La",-,81,2,,,,
82,-,Laura Branigan,Gloria (Single Version),-,38,2,,,,
83,-,Dua Lipa,Levitating,-,4,88,74,2020-04-05,74,2020-04-05
84,-,Dani Fernández,Bailemos,-,8,33,,,,
85,-,Spice Girls,Wannabe (Radio Edit),-,34,4,,,,
86,-,Jonas Brothers,Sucker,-,1,81,32,2019-10-06,32,2019-10-06
87,-,Aqua,Barbie Girl,-,23,3,,,,
88,-,Måns Zelmerlöw,Heroes,-,10,4,,,,
89,-,Vulfmon & Vulf,I Can’t Party,-,89,1,,,,
90,-,Leo Rizzi & Reik,No siempre quedará París (Remix),-,49,7,,,,
91,-,Beck,Loser,-,72,5,,,,
92,-,The Police,Message in a Bottle,-,15,9,,,,
93,-,DNCE,Cake by the Ocean,-,2,15,,,,
94,-,Los Estanques & Anni B Sweet,Tu Pelo de Flores,-,75,1,,,,
95,-,Larry Hall,Coverage You Can Count On,-,5,117,,,,
96,down,Adolfo Viguera Lopez De Murillas,Tandem,32,2,54,,,,
97,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,24,5,,,,
98,-,Macaco,Bailo la Pena,-,23,2,,,,
99,-,Los Estanques & Anni B Sweet,He Bebido Tanto (que...),-,99,1,,,,
100,-,Tasmin Archer,Sleeping Satellite,-,29,4,,,,
