Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Music Beyond,Jump Start,-,1,1,,,,
2,up,Maroon 5,Memories,2,1,7,36,2019-10-06,2,2019-11-17
3,up,Mabel,Don't Call Me Up,3,1,7,95,2019-10-13,95,2019-10-13
4,up,Jonas Brothers,Only Human,8,2,7,42,2019-10-06,27,2019-11-03
5,down,Dyango,Suspiros De España,1,1,7,,,,
6,up,Dani Fernández,Disparos,7,3,7,,,,
7,down,Sinsinati,Indios y Vaqueros,6,3,7,,,,
8,up,James Blunt,Cold,11,8,7,,,,
9,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,1,31,2019-10-06,23,2019-11-17
10,down,Shawn Mendes & Camila Cabello,Señorita,4,1,7,1,2019-10-06,1,2019-10-06
11,up,Leiva,Superpoderes,29,1,4,,,,
12,up,Huecco,El Partidazo (COPE),14,1,7,,,,
13,up,Amaral,Nuestro Tiempo,13,3,7,,,,
14,up,Ava Max,So Am I,17,1,7,69,2019-10-06,69,2019-10-06
15,up,Kygo & Whitney Houston,Higher Love,24,15,7,22,2019-10-06,20,2019-10-13
16,down,Otis Redding,Respect,5,3,7,,,,
17,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,9,1,,,,
18,up,Estopa,Fuego,39,1,7,,,,
19,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,1,13,2019-10-06,13,2019-10-06
20,up,Amy Macdonald,This Is the Life,23,19,7,,,,
21,down,Manuel Carrasco,Qué Bonito Es Querer,9,1,7,,,,
22,down,Jonas Brothers,Sucker,15,1,7,32,2019-10-06,32,2019-10-06
23,down,Bombai,Vuela,16,1,7,,,,
24,up,Dvicio & Taburete,5 Sentidos,42,13,7,,,,
25,down,Bruno Mars,Locked Out of Heaven,12,12,7,,,,
26,up,Blas Cantó,Si te vas,32,6,7,,,,
27,down,David Ohana,Good Mood Ukulele,21,1,7,,,,
28,up,Maldita Nerea,Un Planeta Llamado Nosotros,47,11,5,,,,
29,up,Harry Styles,Adore You,49,3,2,24,2019-12-08,6,2020-04-19
30,up,Santa Claus Band,Santa Claus Is Coming To Town,65,5,2,,,,
31,up,Gnarls Barkley,Crazy,31,8,7,,,,
32,down,Ana Guerra & Juan Magán,Ni La Hora,20,20,7,,,,
33,up,Sam Smith & Normani,Dancing with a Stranger,45,12,7,51,2019-10-06,51,2019-10-06
34,down,Blas Cantó,Él No Soy Yo,22,8,7,,,,
35,up,Morat & Aitana,Presiento,41,3,7,,,,
36,up,Adele,Rolling In the Deep,43,5,7,,,,
37,down,Panic! At the Disco,High Hopes,26,16,7,,,,
38,down,Benito Moreno,"Ra, Ra, Ra",19,1,7,,,,
39,down,Camila Cabello,Liar,25,4,7,23,2019-10-06,14,2019-10-27
40,up,Lara Fabian,I Will Love Again,58,29,7,,,,
41,-,P!nk,Can We Pretend (feat. Cash Cash),-,41,1,77,2019-10-06,77,2019-10-06
42,down,Bon Jovi,It's My Life,30,13,7,,,,
43,-,Katy Perry,Never Really Over,-,10,5,79,2019-10-06,79,2019-10-06
44,down,Beret,Lo Siento,27,16,4,,,,
45,up,Manuel Carrasco,Déjame Ser,51,38,5,,,,
46,-,Shawn Mendes,If I Can't Have You,-,46,1,63,2019-10-06,63,2019-10-06
47,down,Estopa,Atrapado,38,3,3,,,,
48,up,Dani Fernández,Te esperaré toda la vida,54,17,7,,,,
49,-,Jencarlos & ドン・オマール,Dure Dure,-,49,1,,,,
50,down,Lola Indigo & Mala Rodríguez,Mujer Bruja,35,24,7,,,,
51,-,Duffy,Mercy,-,3,3,,,,
52,up,Beyoncé,Halo,59,35,7,,,,
53,down,Taylor Swift,You Need To Calm Down,10,2,7,44,2019-10-06,44,2019-10-06
54,-,Fleur East,Sax,-,54,1,,,,
55,up,Ava Max,Sweet but Psycho,55,23,7,77,2019-10-06,77,2019-10-06
56,-,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],-,56,1,,,,
57,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),18,18,7,,,,
58,-,Morat,Amor Con Hielo,-,20,3,,,,
59,-,La Oreja de Van Gogh,Dulce Locura,-,16,1,,,,
60,-,Ace of Base,All That She Wants,-,60,1,,,,
61,down,Warner/Chappell Productions,Transcend Main News,37,11,7,,,,
62,down,Dua Lipa & BLACKPINK,Kiss and Make Up,50,32,7,,,,
63,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,21,1,,,,
64,up,Rihanna,Diamonds,95,4,5,,,,
65,up,Zara Larsson,Don't Worry Bout Me,82,2,4,,,,
66,-,Natalie Imbruglia,Torn,-,66,1,,,,
67,-,Bruno Mars,Marry You,-,46,1,,,,
68,-,Leiva,La Llamada,-,68,1,,,,
69,down,Morat & Juanes,Besos en Guerra,60,17,5,,,,
70,down,Cher,Believe,61,10,7,,,,
71,up,David Bisbal,Fiebre,96,68,3,,,,
72,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,3,,,,
73,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,49,1,,,,
74,-,The Black Eyed Peas,I Gotta Feeling,-,63,1,,,,
75,-,Ed Sheeran,Shape of You,-,31,1,94,2020-01-05,94,2020-01-05
76,-,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),-,7,1,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,6,,,,
78,-,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),-,78,1,,,,
79,-,Anastacia,Left Outside Alone,-,39,1,,,,
80,down,Ace of Base,All That She Wants (Extended Dub),40,40,6,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,15,4,,,,
82,-,Cafe Chillout de Ibiza,Ibiza Global Radio,-,32,5,,,,
83,down,Rihanna,Only Girl (In the World),53,24,6,,,,
84,down,David Barrull,Dos Enamorados,56,41,3,,,,
85,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,29,1,,,,
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,1,,,,
87,-,Maroon 5,This Love,-,14,3,,,,
88,-,Village People,In the Navy,-,46,1,,,,
89,down,Booker T. & The M.G.'s,Time Is Tight,44,6,7,,,,
90,-,テイラー・スウィフト,Shake It Off,-,63,1,,,,
91,-,Aray & Manuel Cortes,Esperarte,-,46,2,,,,
92,down,José Luis Perales,Y cómo es él (Versión 2019),70,35,7,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,40,6,,,,
94,up,Beret,Si por Mí Fuera,100,8,6,,,,
95,down,Stefany,Muaa,93,91,3,,,,
96,-,Yann Tiersen,The Deutsch Mark Is Coming,-,33,4,,,,
97,down,Vanesa Martín,De tus ojos (Versión Carlos Jean),84,15,7,,,,
98,-,Boney M.,Feliz Navidad,-,98,1,,,,
99,-,Katy Perry,Roar,-,17,1,,,,
100,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,3,2,,,,
