Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,47,,,,
2,up,Hilario,Lagunas,14,2,4,,,,
3,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Crucifixion,-,3,3,,,,
4,up,Nicky Youre & Dazy,Sunroof,7,2,32,,,,
5,up,Marlon,Caos,6,5,5,,,,
6,-,Bambino,La Pared,-,6,1,,,,
7,up,Sam Smith & Kim Petras,Unholy,23,6,4,,,,
8,down,Bombai,Suena en las Bodas,2,2,18,,,,
9,up,Sangiovanni & Aitana,mariposas,9,1,40,,,,
10,up,Beret,Beso robado,18,5,10,,,,
11,up,DePol,Que bonita,19,9,19,,,,
12,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,7,,,,
13,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",8,1,33,,,,
14,-,Combo Paradiso,La Sonrisa de Mis Amigos,-,14,2,,,,
15,up,José Nieto,Sevilla Mundial,41,1,144,,,,
16,down,Abraham Mateo & Ana Mena,Quiero Decirte,13,2,45,,,,
17,-,Craig David,Walking Away,-,17,2,,,,
18,up,Ana Mena & Belinda,LAS 12,42,1,42,,,,
19,up,Vanesa Martín,Quién lo diría,46,7,20,,,,
20,-,Manuel Marvizon & Orquesta Sinfónica de Bratislava,Candelaria,-,20,5,,,,
21,up,The Gafapasta,Los ponedores,40,4,80,,,,
22,up,Meghan Trainor,Made You Look,29,2,16,,,,
23,down,Huecco,El Partidazo (COPE),4,1,178,,,,
24,-,Hakuna Group Music,Verónica (Estación VI),-,24,1,,,,
25,-,Fernando Esteso,Soy un Vividor,-,24,2,,,,
26,up,KAROL G & Ovy On the Drums,CAIRO,48,4,20,,,,
27,-,Valeria Castro,Qué bonito,-,27,2,,,,
28,up,Adele,Someone Like You,68,11,57,,,,
29,-,Torrebruno,Dabadabada,-,29,1,,,,
30,down,Ana Mena,Música Ligera,28,2,66,,,,
31,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",33,14,13,,,,
32,-,Hakuna Group Music,Cirineo (Estación V),-,32,2,,,,
33,-,Hakuna Group Music,¿Por qué? (Estación IX),-,33,1,,,,
34,-,ROSE BEAT,Flowers Vs I Could Be the One (Mashup 3) [Remix],-,34,1,,,,
35,-,Hakuna Group Music,Un Dios débil (Estación IV),-,35,1,,,,
36,up,Nil Moliner,DOS PRIMAVERAS,84,15,5,,,,
37,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Mary Goes to Jesus,-,9,3,,,,
38,-,Hakuna Group Music,Jerusalem (Estación VIII),-,38,2,,,,
39,-,Hakuna Group Music,La medida del amor (Estación XI),-,39,1,,,,
40,-,Chema Lara & Track Dogs,Find My Second Home,-,40,1,,,,
41,-,Gilbert Bécaud,L'important c'est la rose,-,41,1,,,,
42,-,Hakuna Group Music,No sé qué viste en mí (Estación I),-,42,1,,,,
43,-,Hakuna Group Music,Y te caes (Estación VII),-,43,2,,,,
44,-,Madonna,Hung Up,-,4,17,,,,
45,-,Paolo Vivaldi,Don Quixote's Theme,-,45,1,,,,
46,-,Diana Navarro,Padre Nuestro,-,41,2,,,,
47,-,Sia,Unstoppable,-,6,12,81,2019-11-10,81,2019-11-10
48,-,Hakuna Group Music,Paraísos sin tu rostro (Estación III),-,48,1,,,,
49,-,Hakuna Group Music,Expiró (Estación XII),-,49,1,,,,
50,-,Van Morrison,Brown Eyed Girl,-,42,6,,,,
51,-,K-E,Strange World,-,51,1,,,,
52,-,Torrebruno,Muchas Felicidades,-,52,1,,,,
53,down,Pete Masitti & Joshua Spacht,Brighter Days,3,3,5,,,,
54,-,Hakuna Group Music,Despojado (Estación X),-,54,1,,,,
55,-,Pino D'Angiò,Ma quale idea,-,36,1,,,,
56,-,Hakuna Group Music,Madre (Estación XIII),-,56,1,,,,
57,-,Michael Bublé,I'll Never Not Love You,-,8,28,,,,
58,-,Chenoa,Todo Irá Bien,-,58,2,,,,
59,-,Miss Caffeina,Reina,-,59,1,,,,
60,-,Jarabe de Palo,Grita,-,34,5,,,,
61,-,Robert Palmer,Johnny and Mary,-,29,1,,,,
62,-,Hakuna Group Music,Mi peso en tus hombros (Estación II),-,62,2,,,,
63,-,Bunbury,...Y al Final,-,63,1,,,,
64,-,Hakuna Group Music,Donde estás tú (Estación XIV),-,64,1,,,,
65,down,Benson Boone,In The Stars,55,14,21,,,,
66,-,No Doubt,Don't Speak,-,5,25,,,,
67,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,64,1,,,,
68,down,Cher,Believe,53,10,56,,,,
69,-,Barry White,"You're the First, the Last, My Everything (Alternate Version)",-,69,2,,,,
70,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,55,,,,
71,-,Amy Macdonald,This Is the Life,-,19,59,,,,
72,-,Torrebruno,"Chao, chao bambina",-,72,1,,,,
73,-,Matt Maher,"Lord, I Need You",-,72,1,,,,
74,-,Marta González de Vega,De Caperucita a loba,-,74,1,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,122,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,12,1,,,,
77,-,Torrebruno,Diana,-,77,1,,,,
78,up,Alvaro De Luna,Levantaremos al sol,79,2,49,,,,
79,-,Jorge Drexler,Antes,-,79,1,,,,
80,down,Banda Legal,De Lunes a Jueves,75,10,88,,,,
81,down,Adolfo Viguera Lopez De Murillas,Tandem,54,2,39,,,,
82,-,New Radicals,You Get What You Give,-,38,6,,,,
83,down,Katy Perry,Roar,72,17,60,,,,
84,up,Andrés Suárez,SERÁ,88,10,7,,,,
85,-,Avril Lavigne,Complicated,-,11,14,,,,
86,down,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,82,18,4,,,,
87,-,Julio Iglesias,La Vida Sigue Igual,-,52,4,,,,
88,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,23,10,,,,
89,-,Melendi,Caminando por la Vida,-,29,32,,,,
90,-,ZAZ,La lune,-,53,2,,,,
91,-,Måneskin,Beggin,-,3,77,,,,
92,-,Dani Fernández,Dile a los demás,-,5,56,,,,
93,-,Elton John,Nikita,-,64,2,,,,
94,-,Adele,Set Fire to the Rain,-,15,86,,,,
95,-,Eleni Foureira,Fuego,-,29,17,,,,
96,-,Nick Kamen,I Promised Myself,-,8,33,,,,
97,-,Conchita,"No Soy Yo, Eres Tú",-,29,8,,,,
98,-,Spiritu (986),Malela (Remasterizado),-,6,33,,,,
99,-,Gnarls Barkley,Crazy,-,8,57,,,,
100,-,Morat & Alvaro Soler,"Yo Contigo, Tú Conmigo (Mazay Remix / The Gong Gong Song)",-,100,1,,,,
