Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,96,,,,
2,up,Dani Fernández,Todo cambia,6,2,8,,,,
3,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,7,1,31,,,,
4,up,David Otero,Estrellas y Fantasmas,17,1,5,,,,
5,down,Huecco,El Partidazo (COPE),3,1,227,,,,
6,down,Benson Boone,Beautiful Things,5,1,4,,,,
7,up,Olivia Rodrigo,vampire,10,1,33,,,,
8,down,Taylor Swift,Cruel Summer,2,1,34,,,,
9,up,Gnarls Barkley,Crazy,9,8,93,,,,
10,up,Adolfo Viguera Lopez De Murillas,Tandem,16,2,84,,,,
11,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,15,4,41,,,,
12,up,Tfresh David,Tate McRae Greedy,60,8,10,,,,
13,up,The Gafapasta,Los ponedores,18,4,128,,,,
14,-,Maroon 5,This Love,-,14,21,,,,
15,down,Richard Myhill,Newslive,12,4,122,,,,
16,-,Manolo Escobar,Madrecita María del Carmen,-,16,1,,,,
17,-,Ana Mena,Música Ligera,-,2,104,,,,
18,-,Umberto Tozzi,Io camminerò,-,18,1,,,,
19,-,Sam Smith,Writing's On the Wall,-,19,1,,,,
20,up,Los Bravos,Black Is Black,36,20,4,,,,
21,up,Sangiovanni & Aitana,mariposas,69,1,87,,,,
22,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,25,,,,
23,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,12,,,,
24,up,MIKA,"Relax, Take It Easy",89,24,22,,,,
25,-,Marwan,Conviene Saber (feat. Rozalén),-,21,7,,,,
26,-,Al Bano Carrisi,Mattino,-,26,1,,,,
27,-,Cliff Richard,We Don't Talk Anymore (2006 Remastered Version),-,27,3,,,,
28,-,Tina Charles,I Love to Love,-,28,1,,,,
29,-,Wildlife,Carolina On My Mind,-,29,1,,,,
30,-,The Human League,Together In Electric Dreams (Extended Version),-,30,1,,,,
31,up,José Nieto,Sevilla Mundial,37,1,181,,,,
32,down,Adele,Rolling In the Deep,20,5,105,,,,
33,up,Ana Mena & Belinda,LAS 12,100,1,89,,,,
34,up,Dani Martín,Cero,97,11,13,,,,
35,-,Manolo Tena,Qué Te Pasa (Remasterizado),-,22,7,,,,
36,-,Los Secretos,Ponte en fila (Remaster 2017),-,13,7,,,,
37,-,Cyndi Lauper,Girls Just Want to Have Fun,-,37,1,,,,
38,down,Mikel Izal,El paraíso,22,14,10,,,,
39,-,Bambino,Te Estoy Queriendo Tanto,-,39,2,,,,
40,up,Los Secretos,Pero a Tu Lado,85,25,17,,,,
41,up,Amy Macdonald,This Is the Life,88,19,88,,,,
42,-,Eric Carmen,Make Me Lose Control,-,42,1,,,,
43,-,Carol Douglas,Doctor's Orders,-,37,2,,,,
44,up,Adele,Someone Like You,63,11,98,,,,
45,up,No Doubt,Don't Speak,70,5,47,,,,
46,up,New Radicals,You Get What You Give,61,38,32,,,,
47,-,Al Bano Carrisi,La siepe,-,47,1,,,,
48,-,Al Bano Carrisi,Un Sasso Nel Cuore,-,48,1,,,,
49,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,25,8,19,,,,
50,up,Banda Legal,De Lunes a Jueves,76,10,126,,,,
51,up,Dua Lipa,Training Season,90,20,4,,,,
52,down,Erich Glaubitz & Michael Jewell,The Time has Come,27,5,87,,,,
53,-,Kurt Savoy,Duo de Choc,-,34,9,,,,
54,-,Nick Kamen,I Promised Myself,-,8,49,,,,
55,up,Albert Hammond,Ansiedad,68,32,9,,,,
56,-,Captain Qubz,Watch Out,-,56,1,,,,
57,-,DePol,Quién Diría,-,6,35,,,,
58,up,León Larregui,Locos,78,58,2,,,,
59,-,Marlon,De Perreo,-,17,11,,,,
60,down,Abraham Mateo & Ana Mena,Quiero Decirte,55,2,84,,,,
61,up,León Larregui,Rue Vieille Du Temple,91,61,2,,,,
62,down,Rihanna,Diamonds,4,4,112,,,,
63,-,Elton John,Honky Cat (Remastered),-,63,1,,,,
64,up,León Larregui,Brillas,83,64,2,,,,
65,down,Nino Bravo & Juan Carlos Calderon,Libre,19,13,15,,,,
66,up,León Larregui,Como Tú (Magic Music Box),74,66,2,,,,
67,-,Meghan Trainor,Lips Are Movin,-,26,19,,,,
68,-,Los Secretos,Y no amanece (Remaster 2017),-,18,3,,,,
69,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",82,5,19,,,,
70,-,Al Bano Carrisi,Ave Maria,-,70,1,,,,
71,-,Eric Carmen,Hungry Eyes,-,16,9,,,,
72,-,Manolo Escobar,Por Pasodobles,-,72,1,,,,
73,down,Herman Dune,The New Mendoza,65,5,108,,,,
74,-,Jennifer Lopez,Waiting for Tonight,-,22,10,,,,
75,-,Romina Power,Cantico,-,75,1,,,,
76,-,Jennifer Lopez,Let's Get Loud,-,76,1,,,,
77,-,Robert Palmer,Johnny and Mary,-,29,8,,,,
78,-,MARLENA,amor de verano,-,13,7,,,,
79,-,Adele,Set Fire to the Rain,-,15,109,,,,
80,up,Hilario,Bajo la luna,84,6,16,,,,
81,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,72,1,,,,
82,down,Bombai,Yo Soy Libre,81,6,9,,,,
83,down,Cedar Lane Studio Orchestra,Penny Lane,40,10,29,,,,
84,up,Sidecars,Hasta que cierro los ojos,93,16,4,,,,
85,-,Lee Towers,I Can See Clearly Now,-,14,12,,,,
86,down,LuckyBlackCat,Corporate Inspiration,11,11,3,,,,
87,down,Vanesa Martín,He sido,13,13,14,,,,
88,-,Dua Lipa,Dance The Night,-,2,23,,,,
89,-,Ray Parker Jr.,Ghostbusters,-,71,4,,,,
90,-,Coti,MADRID SIN VOS,-,90,1,,,,
91,-,Kuve,Fluye,-,91,1,,,,
92,-,George Michael,Freedom! '90 (Remastered),-,54,6,,,,
93,-,Francisco Becker,Flower Love,-,22,19,,,,
94,down,Portugal. The Man,Feel It Still,32,13,9,,,,
95,-,Gonzalo Hermida & Coti,Donde digan las estrellas,-,95,1,,,,
96,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,6,,,,
97,-,Coldplay,Viva La Vida,-,61,4,,,,
98,-,India Martínez & Andy Rivera,5 SENTÍOS,-,60,1,,,,
99,down,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",73,13,20,,,,
100,down,Mel Croucher,Transfiguration,95,2,16,,,,
