Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,5,1,28,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,31,,,,
3,up,Sangiovanni & Aitana,mariposas,6,1,26,,,,
4,-,Andy Powell & Tara Chinn,Queen,-,4,1,,,,
5,-,Mecano,Un Año Más,-,5,3,,,,
6,down,Pol 3.14,El Viaje Comienza Aquí,3,1,33,,,,
7,-,Adele,Rolling In the Deep (Acapella),-,7,10,,,,
8,up,Nicky Youre & Dazy,Sunroof,8,2,18,,,,
9,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,9,10,,,,
10,up,Huecco,El Partidazo (COPE),10,1,164,,,,
11,down,Bombai,Suena en las Bodas,9,2,4,,,,
12,-,Londonbeat,I've Been Thinking About You,-,12,6,,,,
13,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,13,1,,,,
14,up,Veni Vidi Vici,Viviendo de Noche,82,14,2,,,,
15,up,The Gafapasta,Los ponedores,25,4,66,,,,
16,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",22,1,20,,,,
17,down,Funambulista,El Mismo Lugar,11,11,3,,,,
18,-,Sting,Brand New Day,-,18,2,,,,
19,-,La Oreja de Van Gogh,Diciembre,-,19,1,,,,
20,up,Ana Mena,Música Ligera,85,2,53,,,,
21,up,KAROL G & Ovy On the Drums,CAIRO,23,4,6,,,,
22,-,Manolo Tena,Qué Te Pasa (Remasterizado),-,22,5,,,,
23,-,Rosario,Cómo Quieres Que Te Quiera (En Directo),-,23,1,,,,
24,-,Pedro Marin,Aire (Remastered),-,24,1,,,,
25,-,Fine Young Cannibals,She Drives Me Crazy,-,1,28,,,,
26,-,Supertramp,It's Raining Again,-,9,2,,,,
27,-,Rouss & Belén Aguilera,Locx,-,27,1,,,,
28,-,Rouss & Hens,La Salida,-,28,1,,,,
29,up,Alvaro De Luna,Levantaremos al sol,34,2,39,,,,
30,up,Vanesa Martín,Quién lo diría,60,7,6,,,,
31,-,Måneskin,Beggin,-,3,71,,,,
32,-,Jarabe de Palo,Adelantando,-,32,1,,,,
33,down,Elton John & Britney Spears,Hold Me Closer,21,8,18,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,5,3,,,,
35,up,Henry Mancini and His Orchestra,Party Poop,58,4,60,,,,
36,-,Marino,Jovenes Cristianos,-,36,1,,,,
37,down,Peter Jöback,Decembernatt (Halleluja),1,1,6,,,,
38,down,Cristian Castro,Buenos Días Amor,33,10,11,,,,
39,-,Raphael,Lo saben mis zapatos,-,39,1,,,,
40,up,Kim Carnes,Bette Davis Eyes,40,40,6,,,,
41,-,Nino Bravo,America America,-,29,2,,,,
42,-,Seguridad Social,Quiero Tener Tu Presencia,-,16,4,,,,
43,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,22,3,,,,
44,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,9,51,,,,
45,up,Jon Secada,Otro Día Más Sin Verte,59,39,3,,,,
46,up,Amy Macdonald,This Is the Life,48,19,49,,,,
47,up,Shakin' Stevens,You Drive Me Crazy,55,36,2,,,,
48,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,17,2,,,,
49,-,Mecano,Me Cuesta Tanto Olvidarte,-,35,2,,,,
50,-,Rouss & Recycled J,Cobarde,-,50,1,,,,
51,up,Banda Legal,De Lunes a Jueves,90,10,74,,,,
52,-,Carlos Sadness,Te Quiero un Poco,-,52,3,,,,
53,-,Elton John,Your Song,-,29,5,,,,
54,-,Cher,Strong Enough,-,16,61,,,,
55,down,Los Rodriguez,Para No Olvidar,13,12,3,,,,
56,-,Mel & Kim,Respectable,-,56,1,,,,
57,-,Antonio Vega,Lucha de Gigantes (Live),-,46,2,,,,
58,-,Adele,Set Fire to the Rain,-,15,78,,,,
59,-,Europe,Final Countdown,-,18,4,,,,
60,down,America,A Horse with No Name,50,50,2,,,,
61,-,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",-,14,1,,,,
62,down,Ana Belén,Qué Será (O Qué Será),42,42,2,,,,
63,-,KAROL G,A Ella,-,63,1,,,,
64,up,Dani Fernández,Plan fatal,77,24,7,,,,
65,-,Somewhere Over The Rainbow,Somewhere Over the Rainbow,-,65,1,,,,
66,-,Radio Futura,Semilla Negra,-,66,1,,,,
67,-,Dua Lipa,Physical,-,14,33,48,2020-02-02,15,2020-04-12
68,-,Leo Sayer,You Make Me Feel Like Dancing,-,49,1,,,,
69,down,Adolfo Viguera Lopez De Murillas,Tandem,17,2,25,,,,
70,-,Rouss & Walls,Ciao,-,70,1,,,,
71,-,Omara Portuondo,La Sitiera,-,71,1,,,,
72,-,Rozalén,La Puerta Violeta,-,30,15,,,,
73,down,Jon Secada,Just Another Day,32,21,17,,,,
74,-,Nino Bravo & Juan Carlos Calderon,Libre,-,13,6,,,,
75,up,Meghan Trainor,Made You Look,80,2,3,,,,
76,-,ABBA,Felicidad (Spanish Version),-,76,1,,,,
77,-,Manolo Tena,Loco por Verte,-,77,1,,,,
78,-,"Polimá Westcoast, Quevedo & Mora",LACONE,-,49,1,,,,
79,down,DePol,Que bonita,52,9,5,,,,
80,down,Nacho Cano & Reparto Original Malinche El Musical,Hijo de la Guerra,71,71,3,,,,
81,-,Katy Perry,Roar,-,17,56,,,,
82,-,Camila Cabello,Havana (feat. Young Thug),-,15,69,,,,
83,down,No Doubt,Don't Speak,73,5,18,,,,
84,down,Valen,Los sábados son para mí,24,18,110,,,,
85,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,78,,,,
86,-,Elton John,Merry Christmas Maggie Thatcher,-,86,1,,,,
87,-,Olé Olé,No Controles,-,87,1,,,,
88,-,Chanel,SloMo,-,8,29,,,,
89,-,Benson Boone,In The Stars,-,14,9,,,,
90,-,Bon Jovi,It's My Life,-,13,45,,,,
91,-,Pelé,Esperença,-,91,1,,,,
92,-,Céline Dion,My Heart Will Go On (Tony Moran Mix),-,92,1,,,,
93,down,Pol Granch,Solo x ti,68,16,13,,,,
94,-,Anastacia,I'm Outta Love (Radio Edit),-,52,4,,,,
95,-,Glass Animals,Heat Waves,-,2,57,75,2021-02-28,71,2021-03-07
96,-,DNCE,Cake by the Ocean,-,2,13,,,,
97,-,Vangelis,Conquest of Paradise,-,9,114,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,98,1,,,,
99,-,La Pegatina,La tempestad (con Eva Amaral),-,98,1,,,,
100,-,Mina,Parole parole (2001 Remastered Version),-,78,2,,,,
